ID,"Scientific Name","Common Name","Native Status",County
1593,"Hordeum pusillum Nutt.","Little Barley",N,"Prince Edward"
1594,"Hordeum vulgare L.",Barley,I,"Prince Edward"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"Prince Edward"
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,"Prince Edward"
687,"Houstonia purpurea L.","Summer Bluets",N,"Prince Edward"
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,"Prince Edward"
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,"Prince Edward"
253,"Humulus lupulus L.","Common Hops",,"Prince Edward"
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"Prince Edward"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"Prince Edward"
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,"Prince Edward"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"Prince Edward"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"Prince Edward"
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,"Prince Edward"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"Prince Edward"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"Prince Edward"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"Prince Edward"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"Prince Edward"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"Prince Edward"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"Prince Edward"
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,"Prince Edward"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"Prince Edward"
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,"Prince Edward"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"Prince Edward"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"Prince Edward"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"Prince Edward"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"Prince Edward"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"Prince Edward"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"Prince Edward"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"Prince Edward"
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,"Prince Edward"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"Prince Edward"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"Prince Edward"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Prince Edward"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Prince Edward"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Prince Edward"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"Prince Edward"
2382,"Ipomoea quamoclit L.",Cypress-vine,I,"Prince Edward"
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,"Prince Edward"
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,"Prince Edward"
901,"Isoetes virginica N.E. Pfeiffer","Virginia Quillwort",N,"Prince Edward"
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,"Prince Edward"
2868,"Juglans nigra L.","Black Walnut",N,"Prince Edward"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Prince Edward"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"Prince Edward"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"Prince Edward"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Prince Edward"
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,"Prince Edward"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Prince Edward"
1174,"Juncus longii Fern.","Long's Rush",N,"Prince Edward"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Prince Edward"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Prince Edward"
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,"Prince Edward"
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,"Prince Edward"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Prince Edward"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Prince Edward"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"Prince Edward"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Prince Edward"
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,"Prince Edward"
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,"Prince Edward"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Prince Edward"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"Prince Edward"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Prince Edward"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Prince Edward"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"Prince Edward"
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,"Prince Edward"
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,"Prince Edward"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"Prince Edward"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Prince Edward"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Prince Edward"
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,"Prince Edward"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"Prince Edward"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"Prince Edward"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Prince Edward"
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,"Prince Edward"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Prince Edward"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Prince Edward"
50,"Lemna minor L.","Common Duckweed",N,"Prince Edward"
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,"Prince Edward"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"Prince Edward"
365,"Lepidium didymum L.","Lesser Swinecress",I,"Prince Edward"
764,"Lepidium sativum L.","Garden Cress",I,"Prince Edward"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Prince Edward"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"Prince Edward"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Prince Edward"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Prince Edward"
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,"Prince Edward"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"Prince Edward"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Prince Edward"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Prince Edward"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"Prince Edward"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Prince Edward"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Prince Edward"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"Prince Edward"
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,"Prince Edward"
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,"Prince Edward"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Prince Edward"
701,"Lilium michauxii Poir.","Carolina Lily",N,"Prince Edward"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Prince Edward"
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,"Prince Edward"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Prince Edward"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Prince Edward"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"Prince Edward"
2921,"Linum intercursum Bickn.","Sandplain Flax",N,"Prince Edward"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Prince Edward"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Prince Edward"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"Prince Edward"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Prince Edward"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Prince Edward"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Prince Edward"
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,"Prince Edward"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Prince Edward"
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,"Prince Edward"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Prince Edward"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Prince Edward"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"Prince Edward"
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,"Prince Edward"
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,"Prince Edward"
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,"Prince Edward"
757,"Lobularia maritima (Linnaeus) Desvaux","Sweet Alyssum",I,"Prince Edward"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Prince Edward"
1765,"Lolium perenne L.","Rye Grass",I,"Prince Edward"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"Prince Edward"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Prince Edward"
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,"Prince Edward"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Prince Edward"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Prince Edward"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Prince Edward"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Prince Edward"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"Prince Edward"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Prince Edward"
2950,"Lupinus perennis L.","Sundial Lupine",N,"Prince Edward"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"Prince Edward"
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,"Prince Edward"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"Prince Edward"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"Prince Edward"
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,"Prince Edward"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"Prince Edward"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"Prince Edward"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Prince Edward"
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,"Prince Edward"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Prince Edward"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"Prince Edward"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Prince Edward"
2971,"Lythrum salicaria L.","Purple Loosestrife",I,"Prince Edward"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Prince Edward"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"Prince Edward"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Prince Edward"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Prince Edward"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"Prince Edward"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"Prince Edward"
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,"Prince Edward"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"Prince Edward"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Prince Edward"
2994,"Medicago lupulina L.","Black Medick",I,"Prince Edward"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"Prince Edward"
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,"Prince Edward"
1607,"Melica mutica Walt.","Two-flower Melic",N,"Prince Edward"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"Prince Edward"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Prince Edward"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"Prince Edward"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"Prince Edward"
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,"Prince Edward"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"Prince Edward"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Prince Edward"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Prince Edward"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"Prince Edward"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"Prince Edward"
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,"Prince Edward"
3020,"Misopates orontium (L.) Raf.","Lesser Snapdragon, Weasel's-snout",I,"Prince Edward"
3021,"Mitchella repens L.",Partridge-berry,N,"Prince Edward"
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,"Prince Edward"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Prince Edward"
3029,"Monarda fistulosa L.","Wild Bergamot",N,"Prince Edward"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Prince Edward"
611,"Monotropa uniflora L.","Indian Pipe",N,"Prince Edward"
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,"Prince Edward"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Prince Edward"
3040,"Morus alba L.","White Mulberry",I,"Prince Edward"
3041,"Morus rubra L.","Red Mulberry",N,"Prince Edward"
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,"Prince Edward"
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,"Prince Edward"
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,"Prince Edward"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"Prince Edward"
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,"Prince Edward"
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,"Prince Edward"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Prince Edward"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"Prince Edward"
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,"Prince Edward"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"Prince Edward"
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,"Prince Edward"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"Prince Edward"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"Prince Edward"
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,"Prince Edward"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"Prince Edward"
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,"Prince Edward"
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,"Prince Edward"
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,"Prince Edward"
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,"Prince Edward"
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,"Prince Edward"
3054,"Nepeta cataria L.","Catnip, Catmint",I,"Prince Edward"
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,"Prince Edward"
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,"Prince Edward"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Prince Edward"
3064,"Obolaria virginica L.",Pennywort,N,"Prince Edward"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Prince Edward"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"Prince Edward"
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,"Prince Edward"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Prince Edward"
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,"Prince Edward"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Prince Edward"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Prince Edward"
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,"Prince Edward"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"Prince Edward"
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,"Prince Edward"
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,"Prince Edward"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"Prince Edward"
47,"Orontium aquaticum L.","Golden Club",N,"Prince Edward"
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,"Prince Edward"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Prince Edward"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Prince Edward"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"Prince Edward"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Prince Edward"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"Prince Edward"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Prince Edward"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"Prince Edward"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"Prince Edward"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"Prince Edward"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Prince Edward"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Prince Edward"
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,"Prince Edward"
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,"Prince Edward"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"Prince Edward"
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,"Prince Edward"
1642,"Panicum virgatum L.",Switchgrass,N,"Prince Edward"
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,"Prince Edward"
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,"Prince Edward"
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,"Prince Edward"
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,"Prince Edward"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"Prince Edward"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"Prince Edward"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"Prince Edward"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"Prince Edward"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"Prince Edward"
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,"Prince Edward"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"Prince Edward"
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,"Prince Edward"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"Prince Edward"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"Prince Edward"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"Prince Edward"
1937,"Pastinaca sativa L.","Wild Parsnip",I,"Prince Edward"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"Prince Edward"
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,"Prince Edward"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"Prince Edward"
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,"Prince Edward"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"Prince Edward"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"Prince Edward"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"Prince Edward"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"Prince Edward"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"Prince Edward"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"Prince Edward"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"Prince Edward"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"Prince Edward"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"Prince Edward"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"Prince Edward"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"Prince Edward"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"Prince Edward"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"Prince Edward"
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,"Prince Edward"
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,"Prince Edward"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"Prince Edward"
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,"Prince Edward"
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,"Prince Edward"
813,"Phleum pratense L.",Timothy,I,"Prince Edward"
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,"Prince Edward"
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,"Prince Edward"
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,"Prince Edward"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"Prince Edward"
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,"Prince Edward"
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,"Prince Edward"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"Prince Edward"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"Prince Edward"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"Prince Edward"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"Prince Edward"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"Prince Edward"
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,"Prince Edward"
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,"Prince Edward"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"Prince Edward"
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,"Prince Edward"
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,"Prince Edward"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"Prince Edward"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"Prince Edward"
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,"Prince Edward"
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,"Prince Edward"
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,"Prince Edward"
937,"Pinus echinata Miller","Shortleaf Pine",N,"Prince Edward"
943,"Pinus strobus L.","Eastern White Pine",N,"Prince Edward"
944,"Pinus taeda L.","Loblolly Pine",N,"Prince Edward"
