ID,"Scientific Name","Common Name","Native Status",County
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Chesterfield
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N,Chesterfield
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Chesterfield
2792,"Gentiana villosa L.","Striped Gentian",N,Chesterfield
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Chesterfield
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Chesterfield
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Chesterfield
2799,"Geranium maculatum L.","Wild Geranium",N,Chesterfield
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Chesterfield
2805,"Geum canadense Jacquin","White Avens",N,Chesterfield
2810,"Geum virginianum L.","Cream Avens",N,Chesterfield
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Chesterfield
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Chesterfield
2815,"Gleditsia triacanthos L.","Honey Locust",,Chesterfield
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Chesterfield
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Chesterfield
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Chesterfield
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Chesterfield
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Chesterfield
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Chesterfield
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Chesterfield
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N,Chesterfield
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Chesterfield
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Chesterfield
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Chesterfield
3933,"Hedera hibernica (G. Kirchner) Bean","Irish Ivy",I,Chesterfield
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Chesterfield
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Chesterfield
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Chesterfield
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Chesterfield
2131,"Helianthus annuus L.","Common Sunflower",I,Chesterfield
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Chesterfield
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Chesterfield
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Chesterfield
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Chesterfield
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Chesterfield
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Chesterfield
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Chesterfield
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Chesterfield
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Chesterfield
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Chesterfield
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Chesterfield
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Chesterfield
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Chesterfield
172,"Heteranthera pauciflora C.N. Horn","Atlantic Mud Plantain",N,Chesterfield
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Chesterfield
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Chesterfield
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Chesterfield
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Chesterfield
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Chesterfield
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Chesterfield
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Chesterfield
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Chesterfield
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Chesterfield
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Chesterfield
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Chesterfield
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Chesterfield
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Chesterfield
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Chesterfield
1590,"Holcus lanatus L.","Common Velvet Grass",I,Chesterfield
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Chesterfield
1592,"Hordeum murinum L.","Wall Barley, False Barley",I,Chesterfield
1593,"Hordeum pusillum Nutt.","Little Barley",N,Chesterfield
1219,"Hosta ventricosa (Salisb.) Stearn","Blue Plantain-lily",I,Chesterfield
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Chesterfield
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Chesterfield
687,"Houstonia purpurea L.","Summer Bluets",N,Chesterfield
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Chesterfield
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Chesterfield
4624,"Houttuynia cordata Thunb.  ","Chameleon Plant, Bishop's Weed",I,Chesterfield
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Chesterfield
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Chesterfield
104,"Hyacinthoides hispanica (P. Mill.) Rothm.","Spanish Bluebell",I,Chesterfield
1229,"Hyacinthoides nonscripta (L.) Chouard ex Rothm.","English Bluebell",I,Chesterfield
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Chesterfield
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Chesterfield
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Chesterfield
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Chesterfield
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Chesterfield
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Chesterfield
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Chesterfield
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Chesterfield
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Chesterfield
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Chesterfield
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Chesterfield
712,"Hypericum canadense L.","Canada St. John's-wort",N,Chesterfield
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Chesterfield
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Chesterfield
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Chesterfield
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Chesterfield
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Chesterfield
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Chesterfield
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Chesterfield
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Chesterfield
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Chesterfield
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Chesterfield
1889,"Hypopitys monotropa Crantz",Pinesap,N,Chesterfield
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Chesterfield
4638,"Ilex aquifolium L.","English Holly",I,Chesterfield
3918,"Ilex cornuta Lindley","Chinese Holly, Burford Holly",I,Chesterfield
1868,"Ilex crenata Thunberg","Japanese Holly",I,Chesterfield
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Chesterfield
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Chesterfield
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Chesterfield
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Chesterfield
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Chesterfield
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Chesterfield
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Chesterfield
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Chesterfield
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Chesterfield
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Chesterfield
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Chesterfield
2865,"Ipomopsis rubra (L.) Wherry",Standing-cypress,I,Chesterfield
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Chesterfield
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Chesterfield
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Chesterfield
96,"Iris germanica L.","German Iris",I,Chesterfield
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Chesterfield
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Chesterfield
102,"Iris verna L.","Dwarf Iris",N,Chesterfield
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Chesterfield
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Chesterfield
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Chesterfield
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Chesterfield
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Chesterfield
2868,"Juglans nigra L.","Black Walnut",N,Chesterfield
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Chesterfield
53,"Juncus bufonius L.","Toad Rush",N,Chesterfield
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Chesterfield
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Chesterfield
1201,"Juncus debilis Gray","Weak Rush",N,Chesterfield
1239,"Juncus dichotomus Ell.","Forked Rush",N,Chesterfield
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Chesterfield
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Chesterfield
1174,"Juncus longii Fern.","Long's Rush",N,Chesterfield
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Chesterfield
1185,"Juncus repens Michaux","Creeping Rush",N,Chesterfield
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Chesterfield
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Chesterfield
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Chesterfield
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Chesterfield
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Chesterfield
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N,Chesterfield
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Chesterfield
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Chesterfield
2869,"Kerria japonica (L.) DC.",Japanese-rose,I,Chesterfield
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Chesterfield
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Chesterfield
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Chesterfield
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Chesterfield
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Chesterfield
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Chesterfield
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Chesterfield
2180,"Lactuca canadensis L.","Wild Lettuce",N,Chesterfield
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Chesterfield
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Chesterfield
2184,"Lactuca serriola L.","Prickly Lettuce",I,Chesterfield
3932,"Lagerstroemia indica L.",Crepe-myrtle,I,Chesterfield
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Chesterfield
2880,"Lamium maculatum L.","Spotted Dead-nettle",I,Chesterfield
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Chesterfield
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Chesterfield
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Chesterfield
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Chesterfield
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Chesterfield
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Chesterfield
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Chesterfield
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Chesterfield
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Chesterfield
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Chesterfield
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Chesterfield
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Chesterfield
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Chesterfield
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Chesterfield
365,"Lepidium didymum L.","Lesser Swinecress",I,Chesterfield
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Chesterfield
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Chesterfield
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Chesterfield
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Chesterfield
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Chesterfield
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Chesterfield
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Chesterfield
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Chesterfield
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Chesterfield
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Chesterfield
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Chesterfield
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Chesterfield
2195,"Liatris resinosa Nutt.","Dense Blazing Star",N,Chesterfield
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Chesterfield
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Chesterfield
4701,"Ligustrum lucidum W.T. Aiton","Glossy Privet, Broadleaf Privet",I,Chesterfield
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Chesterfield
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Chesterfield
129,"Lilium canadense L.","Canada Lily",N,Chesterfield
701,"Lilium michauxii Poir.","Carolina Lily",N,Chesterfield
1222,"Lilium superbum L.","Turk's-cap Lily",N,Chesterfield
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Chesterfield
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Chesterfield
2915,"Linaria maroccana Hook. f.","Moroccan Toadflax",I,Chesterfield
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Chesterfield
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Chesterfield
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Chesterfield
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Chesterfield
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Chesterfield
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Chesterfield
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Chesterfield
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Chesterfield
2927,"Liquidambar styraciflua L.",Sweetgum,N,Chesterfield
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Chesterfield
3882,"Liriope muscari (Dcne.) Bailey","Big Blue Lilyturf",I,Chesterfield
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Chesterfield
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Chesterfield
2398,"Lobelia inflata L.","Indian Tobacco",N,Chesterfield
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Chesterfield
560,"Lobelia puberula Michaux","Downy Lobelia",N,Chesterfield
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Chesterfield
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Chesterfield
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Chesterfield
1765,"Lolium perenne L.","Rye Grass",I,Chesterfield
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Chesterfield
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Chesterfield
1606,"Lolium temulentum L.",Darnel,I,Chesterfield
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Chesterfield
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Chesterfield
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Chesterfield
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Chesterfield
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Chesterfield
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Chesterfield
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Chesterfield
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Chesterfield
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Chesterfield
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Chesterfield
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Chesterfield
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Chesterfield
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Chesterfield
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Chesterfield
2417,"Luffa aegyptiaca P. Mill.","Sponge Gourd, Vegetable Gourd",I,Chesterfield
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Chesterfield
2950,"Lupinus perennis L.","Sundial Lupine",N,Chesterfield
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Chesterfield
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Chesterfield
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Chesterfield
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Chesterfield
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Chesterfield
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Chesterfield
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Chesterfield
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Chesterfield
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Chesterfield
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Chesterfield
4706,"Lygodium japonicum (Thunb.) Swartz","Japanese Climbing Fern",I,Chesterfield
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Chesterfield
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Chesterfield
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Chesterfield
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Chesterfield
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Chesterfield
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Chesterfield
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Chesterfield
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I,Chesterfield
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Chesterfield
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Chesterfield
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Chesterfield
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Chesterfield
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Chesterfield
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Chesterfield
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Chesterfield
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Chesterfield
3879,"Malus floribunda Sieb. ex Van Houtte","Japanese Flowering Crabapple",I,Chesterfield
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Chesterfield
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Chesterfield
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Chesterfield
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Chesterfield
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Chesterfield
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Chesterfield
2994,"Medicago lupulina L.","Black Medick",I,Chesterfield
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Chesterfield
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Chesterfield
2998,"Melia azedarach L.",Chinaberry,I,Chesterfield
1607,"Melica mutica Walt.","Two-flower Melic",N,Chesterfield
2999,"Melilotus albus Medikus","White Sweet-clover",I,Chesterfield
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Chesterfield
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Chesterfield
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Chesterfield
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Chesterfield
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Chesterfield
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Chesterfield
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Chesterfield
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Chesterfield
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Chesterfield
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Chesterfield
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Chesterfield
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Chesterfield
3021,"Mitchella repens L.",Partridge-berry,N,Chesterfield
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Chesterfield
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Chesterfield
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Chesterfield
3029,"Monarda fistulosa L.","Wild Bergamot",N,Chesterfield
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Chesterfield
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Chesterfield
611,"Monotropa uniflora L.","Indian Pipe",N,Chesterfield
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Chesterfield
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Chesterfield
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Chesterfield
3040,"Morus alba L.","White Mulberry",I,Chesterfield
3041,"Morus rubra L.","Red Mulberry",N,Chesterfield
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Chesterfield
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Chesterfield
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Chesterfield
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Chesterfield
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Chesterfield
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Chesterfield
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Chesterfield
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Chesterfield
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Chesterfield
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Chesterfield
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Chesterfield
