ID,"Scientific Name","Common Name","Native Status",County
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Orange
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Orange
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Orange
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Orange
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Orange
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Orange
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Orange
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Orange
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Orange
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Orange
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Orange
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Orange
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Orange
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Orange
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Orange
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Orange
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Orange
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Orange
813,"Phleum pratense L.",Timothy,I,Orange
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Orange
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Orange
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Orange
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Orange
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Orange
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Orange
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Orange
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Orange
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Orange
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Orange
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Orange
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Orange
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Orange
937,"Pinus echinata Miller","Shortleaf Pine",N,Orange
939,"Pinus pungens Lambert","Table-mountain Pine",N,Orange
941,"Pinus rigida Miller","Pitch Pine",N,Orange
943,"Pinus strobus L.","Eastern White Pine",N,Orange
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Orange
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Orange
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Orange
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Orange
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Orange
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Orange
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Orange
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Orange
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Orange
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Orange
1670,"Poa annua L.","Annual Bluegrass",I,Orange
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Orange
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Orange
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Orange
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Orange
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Orange
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Orange
325,"Podophyllum peltatum L.",Mayapple,N,Orange
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Orange
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Orange
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Orange
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Orange
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Orange
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Orange
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Orange
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Orange
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Orange
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Orange
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Orange
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Orange
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Orange
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Orange
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Orange
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Orange
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Orange
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Orange
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Orange
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Orange
3280,"Prunus americana Marshall","American Wild Plum",N,Orange
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Orange
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Orange
3283,"Prunus cerasus L.","Sour Cherry",I,Orange
3291,"Prunus persica (L.) Batsch",Peach,I,Orange
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Orange
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Orange
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Orange
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Orange
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Orange
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Orange
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Orange
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Orange
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Orange
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Orange
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Orange
628,"Pyrus calleryana Dcne.","Callery Pear",I,Orange
3322,"Quercus alba Linnaeus","White Oak",N,Orange
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Orange
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Orange
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Orange
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Orange
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Orange
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Orange
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Orange
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Orange
3342,"Quercus phellos Linnaeus","Willow Oak",N,Orange
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Orange
3347,"Quercus stellata Wangenheim","Post Oak",N,Orange
3348,"Quercus velutina Lamarck","Black Oak",N,Orange
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Orange
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Orange
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Orange
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Orange
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Orange
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Orange
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Orange
751,"Rhamphospermum arvensis (L.) Al-Shehbaz",Charlock,I,Orange
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Orange
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Orange
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Orange
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Orange
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Orange
1981,"Rhus glabra L.","Smooth Sumac",N,Orange
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Orange
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Orange
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Orange
3400,"Robinia pseudoacacia L.","Black Locust",N,Orange
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Orange
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Orange
3406,"Rosa gallica L.","French Rose",I,Orange
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Orange
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Orange
3409,"Rosa palustris Marsh.","Swamp Rose",N,Orange
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Orange
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Orange
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Orange
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Orange
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Orange
3428,"Rubus occidentalis L.","Black Raspberry",N,Orange
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Orange
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Orange
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Orange
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Orange
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Orange
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Orange
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Orange
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Orange
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Orange
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Orange
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Orange
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Orange
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Orange
3459,"Salix babylonica L.","Weeping Willow",I,Orange
3470,"Salix nigra Marsh.","Black Willow",N,Orange
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Orange
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Orange
2449,"Sambucus canadensis L.","Common Elderberry",N,Orange
3483,"Sanguinaria canadensis L.",Bloodroot,N,Orange
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Orange
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Orange
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Orange
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Orange
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Orange
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Orange
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Orange
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Orange
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Orange
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Orange
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Orange
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Orange
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Orange
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Orange
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Orange
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Orange
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Orange
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Orange
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Orange
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Orange
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Orange
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Orange
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Orange
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Orange
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Orange
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Orange
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Orange
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Orange
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Orange
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Orange
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Orange
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Orange
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Orange
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Orange
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Orange
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Orange
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Orange
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Orange
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Orange
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Orange
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Orange
662,"Silphium asteriscus L.","Rosin Weed",N,Orange
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Orange
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Orange
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Orange
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Orange
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Orange
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Orange
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Orange
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Orange
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Orange
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Orange
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Orange
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Orange
3535,"Solanum lycopersicum L.",Tomato,I,Orange
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Orange
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Orange
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Orange
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Orange
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Orange
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Orange
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Orange
2278,"Solidago juncea Ait.","Early Goldenrod",N,Orange
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Orange
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Orange
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Orange
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Orange
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Orange
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Orange
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Orange
189,"Sparganium americanum Nutt.","American Bur-reed",N,Orange
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Orange
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Orange
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Orange
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Orange
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Orange
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Orange
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Orange
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Orange
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Orange
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,Orange
3564,"Staphylea trifolia L.",Bladdernut,N,Orange
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Orange
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Orange
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Orange
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Orange
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Orange
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Orange
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Orange
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Orange
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Orange
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Orange
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Orange
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Orange
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Orange
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Orange
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Orange
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Orange
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Orange
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Orange
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Orange
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Orange
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Orange
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Orange
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Orange
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Orange
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Orange
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Orange
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Orange
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Orange
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Orange
3602,"Tilia americana L.",Basswood,N,Orange
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Orange
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Orange
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Orange
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Orange
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Orange
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Orange
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Orange
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Orange
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Orange
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Orange
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Orange
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Orange
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Orange
3616,"Trifolium hybridum L.","Alsike Clover",I,Orange
3618,"Trifolium pratense L.","Red Clover",I,Orange
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Orange
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Orange
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Orange
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Orange
1738,"Triticum aestivum L.",Wheat,I,Orange
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Orange
2355,"Tussilago farfara L.",Coltsfoot,I,Orange
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Orange
208,"Typha ×glauca Godron","Hybrid Cattail",N,Orange
3626,"Ulmus americana L.","American Elm",N,Orange
3629,"Ulmus pumila L.","Siberian Elm",I,Orange
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Orange
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Orange
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Orange
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Orange
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Orange
596,"Vaccinium stamineum L.",Deerberry,N,Orange
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Orange
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Orange
3651,"Verbascum blattaria L.","Moth Mullein",I,Orange
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,Orange
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Orange
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Orange
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Orange
3664,"Verbena urticifolia L.","White Vervain",N,Orange
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Orange
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Orange
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Orange
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Orange
3665,"Veronica agrestis L.","Field Speedwell",I,Orange
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Orange
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Orange
3672,"Veronica officinalis L.","Common Speedwell",,Orange
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Orange
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Orange
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Orange
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Orange
2505,"Viburnum dentatum complex",Arrow-wood,N,Orange
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Orange
2511,"Viburnum prunifolium L.","Black Haw",N,Orange
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Orange
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Orange
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Orange
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Orange
3693,"Viola arvensis Murr.","European Field Pansy",I,Orange
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Orange
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Orange
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Orange
3709,"Viola palmata L. complex","Wood Violet",N,Orange
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Orange
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Orange
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Orange
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Orange
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Orange
3719,"Viola sororia Willd.","Common Blue Violet",N,Orange
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Orange
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Orange
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Orange
