ID,"Scientific Name","Common Name","Native Status",County
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Hampton
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Hampton
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Hampton
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Hampton
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Hampton
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Hampton
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Hampton
1670,"Poa annua L.","Annual Bluegrass",I,Hampton
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Hampton
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Hampton
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Hampton
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Hampton
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Hampton
325,"Podophyllum peltatum L.",Mayapple,N,Hampton
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Hampton
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Hampton
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,Hampton
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Hampton
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Hampton
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Hampton
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Hampton
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Hampton
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Hampton
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Hampton
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Hampton
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Hampton
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Hampton
3260,"Portulaca pilosa L.",Kiss-me-quick,I,Hampton
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Hampton
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Hampton
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Hampton
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Hampton
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Hampton
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Hampton
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Hampton
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Hampton
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Hampton
3287,"Prunus maritima Marshall","Beach Plum",,Hampton
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Hampton
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Hampton
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Hampton
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Hampton
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Hampton
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Hampton
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Hampton
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Hampton
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Hampton
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Hampton
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Hampton
3319,"Pyrus communis L.","Common Pear",I,Hampton
3322,"Quercus alba Linnaeus","White Oak",N,Hampton
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Hampton
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Hampton
3329,"Quercus incana W. Bartram","Bluejack Oak",N,Hampton
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Hampton
3332,"Quercus lyrata Walter","Overcup Oak",N,Hampton
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Hampton
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Hampton
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Hampton
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Hampton
3339,"Quercus nigra Linnaeus","Water Oak",N,Hampton
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Hampton
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Hampton
3342,"Quercus phellos Linnaeus","Willow Oak",N,Hampton
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Hampton
3346,"Quercus shumardii Buckley","Shumard Oak",N,Hampton
3347,"Quercus stellata Wangenheim","Post Oak",N,Hampton
3348,"Quercus velutina Lamarck","Black Oak",N,Hampton
3349,"Quercus virginiana Miller","Live Oak",N,Hampton
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Hampton
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Hampton
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Hampton
3359,"Ranunculus hederaceus L.","Ivy-leaved Water Crowfoot, Long-stalked Crowfoot",N,Hampton
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Hampton
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Hampton
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Hampton
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Hampton
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Hampton
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Hampton
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Hampton
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Hampton
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Hampton
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Hampton
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Hampton
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Hampton
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Hampton
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Hampton
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Hampton
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,Hampton
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Hampton
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Hampton
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Hampton
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Hampton
3400,"Robinia pseudoacacia L.","Black Locust",N,Hampton
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Hampton
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Hampton
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Hampton
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Hampton
3409,"Rosa palustris Marsh.","Swamp Rose",N,Hampton
3410,"Rosa rugosa Thunb.","Japanese Rose",I,Hampton
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Hampton
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Hampton
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Hampton
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Hampton
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Hampton
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Hampton
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Hampton
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Hampton
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Hampton
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Hampton
3443,"Rumex verticillatus L.","Swamp Dock",N,Hampton
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Hampton
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Hampton
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Hampton
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Hampton
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Hampton
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Hampton
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Hampton
6,"Sagittaria platyphylla (Engelm.)J.G.Sm.","Delta Arrowhead",,Hampton
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Hampton
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,Hampton
2445,"Salicornia virginica L.","Jointed Glasswort",N,Hampton
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Hampton
3470,"Salix nigra Marsh.","Black Willow",N,Hampton
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Hampton
2446,"Salsola kali L.",Saltwort,,Hampton
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Hampton
2449,"Sambucus canadensis L.","Common Elderberry",N,Hampton
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Hampton
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Hampton
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Hampton
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Hampton
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Hampton
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Hampton
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Hampton
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Hampton
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Hampton
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Hampton
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Hampton
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Hampton
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N,Hampton
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Hampton
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Hampton
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Hampton
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Hampton
2249,"Senecio vulgaris L.","Common Groundsel",I,Hampton
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Hampton
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Hampton
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Hampton
3522,"Sesbania herbacea (P. Miller) McVaugh","Sesban, Coffee-weed, Indigo-weed, Peatree",I,Hampton
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N,Hampton
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Hampton
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Hampton
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Hampton
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Hampton
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Hampton
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Hampton
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Hampton
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Hampton
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Hampton
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Hampton
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,Hampton
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Hampton
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Hampton
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Hampton
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Hampton
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Hampton
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Hampton
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Hampton
3779,"Solidago aestivalis Bickn.","Peat-loving Goldenrod",N,Hampton
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Hampton
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Hampton
2278,"Solidago juncea Ait.","Early Goldenrod",N,Hampton
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,Hampton
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Hampton
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Hampton
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Hampton
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Hampton
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Hampton
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,Hampton
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Hampton
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Hampton
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Hampton
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Hampton
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Hampton
189,"Sparganium americanum Nutt.","American Bur-reed",N,Hampton
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Hampton
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Hampton
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Hampton
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Hampton
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Hampton
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Hampton
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Hampton
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Hampton
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Hampton
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Hampton
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Hampton
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Hampton
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Hampton
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Hampton
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Hampton
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Hampton
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Hampton
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Hampton
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Hampton
2489,"Suaeda maritima (L.) Dumort","Common Sea-blite, White Sea-blite",,Hampton
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Hampton
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Hampton
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Hampton
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Hampton
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Hampton
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Hampton
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Hampton
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Hampton
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Hampton
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Hampton
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Hampton
3580,"Tamarix gallica L.","French Tamarisk",I,Hampton
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Hampton
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Hampton
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Hampton
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Hampton
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Hampton
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Hampton
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Hampton
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Hampton
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Hampton
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Hampton
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Hampton
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Hampton
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Hampton
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Hampton
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Hampton
3616,"Trifolium hybridum L.","Alsike Clover",I,Hampton
3617,"Trifolium incarnatum L.","Crimson Clover",I,Hampton
3618,"Trifolium pratense L.","Red Clover",I,Hampton
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Hampton
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Hampton
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Hampton
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Hampton
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Hampton
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Hampton
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Hampton
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Hampton
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Hampton
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Hampton
3625,"Ulmus alata Michx.","Winged Elm",N,Hampton
3626,"Ulmus americana L.","American Elm",N,Hampton
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Hampton
1739,"Uniola paniculata L.","Sea Oats",N,Hampton
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Hampton
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Hampton
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Hampton
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Hampton
596,"Vaccinium stamineum L.",Deerberry,N,Hampton
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Hampton
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Hampton
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Hampton
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Hampton
3650,"Valerianella woodsiana (T. & G.) Walp.","Woods' Corn-salad",N,Hampton
3651,"Verbascum blattaria L.","Moth Mullein",I,Hampton
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Hampton
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Hampton
3660,"Verbena rigida Spreng.","Slender Vervain, Tuberous Vervain",I,Hampton
3664,"Verbena urticifolia L.","White Vervain",N,Hampton
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Hampton
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,Hampton
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Hampton
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Hampton
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Hampton
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Hampton
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Hampton
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Hampton
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Hampton
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Hampton
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Hampton
2505,"Viburnum dentatum complex",Arrow-wood,N,Hampton
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Hampton
2511,"Viburnum prunifolium L.","Black Haw",N,Hampton
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Hampton
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Hampton
3684,"Vicia lathyroides L.","Spring Vetch",I,Hampton
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Hampton
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Hampton
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Hampton
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Hampton
483,"Vinca major L.","Greater Periwinkle",I,Hampton
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Hampton
3693,"Viola arvensis Murr.","European Field Pansy",I,Hampton
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Hampton
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Hampton
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Hampton
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Hampton
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Hampton
3719,"Viola sororia Willd.","Common Blue Violet",N,Hampton
3727,"Vitex agnus-castus L.","Lilac Chaste Tree",I,Hampton
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Hampton
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Hampton
3733,"Vitis labrusca L.","Fox Grape",N,Hampton
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Hampton
1745,"Vulpia elliotea (Raf.) Fern.","Squirrel-tail Fescue",N,Hampton
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Hampton
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Hampton
2363,"Xanthium strumarium L.","Common Cocklebur",N,Hampton
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Hampton
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Hampton
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Hampton
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Hampton
3744,"Zanthoxylum clava-herculis L.",Hercules'-club,N,Hampton
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Hampton
1089,"Zostera marina L.","Eelgrass, Sea-wrack",N,Hampton
