ID,"Scientific Name","Common Name","Native Status",County
50,"Lemna minor L.","Common Duckweed",N,Chesapeake
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Chesapeake
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Chesapeake
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Chesapeake
365,"Lepidium didymum L.","Lesser Swinecress",I,Chesapeake
239,"Lepidium draba L.","Hoary Cress",I,Chesapeake
765,"Lepidium ruderale Linnaeus","Narrowleaf Pepperwort",I,Chesapeake
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Chesapeake
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Chesapeake
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Chesapeake
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Chesapeake
2898,"Lespedeza hirta (L.) Hornemann var. curtissii (Clewell) Isely","Curtiss' Lespedeza",N,Chesapeake
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Chesapeake
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Chesapeake
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Chesapeake
55,"Leucojum aestivum L.","Summer Snowflake",I,Chesapeake
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N,Chesapeake
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Chesapeake
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Chesapeake
1222,"Lilium superbum L.","Turk's-cap Lily",N,Chesapeake
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Chesapeake
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Chesapeake
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Chesapeake
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Chesapeake
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Chesapeake
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Chesapeake
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Chesapeake
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Chesapeake
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Chesapeake
2927,"Liquidambar styraciflua L.",Sweetgum,N,Chesapeake
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Chesapeake
2929,"Litsea aestivalis (L.) Fern.",Pondspice,N,Chesapeake
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Chesapeake
2395,"Lobelia elongata Small","Long-leaf Lobelia, Elongated Lobelia",N,Chesapeake
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Chesapeake
2398,"Lobelia inflata L.","Indian Tobacco",N,Chesapeake
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Chesapeake
560,"Lobelia puberula Michaux","Downy Lobelia",N,Chesapeake
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Chesapeake
1765,"Lolium perenne L.","Rye Grass",I,Chesapeake
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Chesapeake
1606,"Lolium temulentum L.",Darnel,I,Chesapeake
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Chesapeake
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Chesapeake
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Chesapeake
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Chesapeake
2933,"Ludwigia alata Elliott","Winged Seedbox, Winged Primrose-willow",N,Chesapeake
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Chesapeake
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N,Chesapeake
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Chesapeake
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Chesapeake
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Chesapeake
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Chesapeake
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Chesapeake
2944,"Ludwigia pilosa Walter","Hairy Seedbox, Hairy Primrose-willow",N,Chesapeake
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,Chesapeake
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Chesapeake
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Chesapeake
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Chesapeake
2954,"Lycopus angustifolius Elliott","Narrow-leaf Bugleweed, Southern Bog Water Horehound",N,Chesapeake
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Chesapeake
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Chesapeake
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Chesapeake
1906,"Lyonia ligustrina (L.) DC. var. foliosiflora (Michx.) Fern.","Southern Maleberry, He-Huckleberry",N,Chesapeake
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Chesapeake
612,"Lyonia lucida (Lam.) K. Koch","Shining Fetterbush",N,Chesapeake
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Chesapeake
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Chesapeake
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Chesapeake
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Chesapeake
2969,"Lythrum lanceolatum Elliott","Southern Winged Loosestrife",N,Chesapeake
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Chesapeake
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Chesapeake
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Chesapeake
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Chesapeake
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Chesapeake
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Chesapeake
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Chesapeake
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,Chesapeake
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Chesapeake
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Chesapeake
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Chesapeake
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Chesapeake
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Chesapeake
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Chesapeake
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Chesapeake
2994,"Medicago lupulina L.","Black Medick",I,Chesapeake
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Chesapeake
693,"Melampyrum lineare Desr.",Cow-wheat,N,Chesapeake
2998,"Melia azedarach L.",Chinaberry,I,Chesapeake
2999,"Melilotus albus Medikus","White Sweet-clover",I,Chesapeake
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Chesapeake
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Chesapeake
3008,"Mentha ×piperita L.",Peppermint,I,Chesapeake
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Chesapeake
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Chesapeake
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Chesapeake
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Chesapeake
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I,Chesapeake
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Chesapeake
3021,"Mitchella repens L.",Partridge-berry,N,Chesapeake
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Chesapeake
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Chesapeake
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Chesapeake
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Chesapeake
611,"Monotropa uniflora L.","Indian Pipe",N,Chesapeake
3037,"Montia linearis (Dougl. ex Hook.) Greene","Narrow-leaved Montia",I,Chesapeake
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Chesapeake
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Chesapeake
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Chesapeake
3040,"Morus alba L.","White Mulberry",I,Chesapeake
3041,"Morus rubra L.","Red Mulberry",N,Chesapeake
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Chesapeake
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Chesapeake
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Chesapeake
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Chesapeake
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Chesapeake
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Chesapeake
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Chesapeake
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Chesapeake
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Chesapeake
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Chesapeake
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Chesapeake
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Chesapeake
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Chesapeake
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Chesapeake
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Chesapeake
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Chesapeake
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Chesapeake
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Chesapeake
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Chesapeake
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Chesapeake
2427,"Nyssa aquatica L.","Water Tupelo",N,Chesapeake
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Chesapeake
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Chesapeake
3064,"Obolaria virginica L.",Pennywort,N,Chesapeake
659,"Oenothera biennis L.","Common Evening-primrose",N,Chesapeake
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Chesapeake
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Chesapeake
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Chesapeake
3915,"Oenothera riparia Nuttall","Riverbank Evening Primrose",N,Chesapeake
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Chesapeake
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Chesapeake
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Chesapeake
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Chesapeake
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Chesapeake
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Chesapeake
47,"Orontium aquaticum L.","Golden Club",N,Chesapeake
930,"Osmunda spectabilis Willd.","Royal Fern",N,Chesapeake
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Chesapeake
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Chesapeake
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Chesapeake
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Chesapeake
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Chesapeake
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Chesapeake
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Chesapeake
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Chesapeake
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Chesapeake
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Chesapeake
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Chesapeake
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Chesapeake
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Chesapeake
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Chesapeake
1635,"Panicum hemitomon J.A. Schultes",Maidencane,N,Chesapeake
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Chesapeake
1642,"Panicum virgatum L.",Switchgrass,N,Chesapeake
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Chesapeake
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Chesapeake
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Chesapeake
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Chesapeake
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,Chesapeake
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Chesapeake
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Chesapeake
1648,"Paspalum distichum L.","Joint Paspalum, Knotgrass",N,Chesapeake
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Chesapeake
1650,"Paspalum laeve Michx.","Field Paspalum",N,Chesapeake
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Chesapeake
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Chesapeake
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Chesapeake
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Chesapeake
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Chesapeake
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Chesapeake
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Chesapeake
3112,"Passiflora lutea L.","Yellow Passionflower",N,Chesapeake
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Chesapeake
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Chesapeake
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Chesapeake
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Chesapeake
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Chesapeake
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Chesapeake
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Chesapeake
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Chesapeake
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Chesapeake
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Chesapeake
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Chesapeake
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Chesapeake
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Chesapeake
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Chesapeake
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Chesapeake
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Chesapeake
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Chesapeake
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Chesapeake
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Chesapeake
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Chesapeake
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Chesapeake
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Chesapeake
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Chesapeake
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Chesapeake
4591,"Phyllostachys nigra (Lodd. ex Lindl.) Munro","Black Bamboo",I,Chesapeake
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Chesapeake
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Chesapeake
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Chesapeake
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Chesapeake
3176,"Physostegia leptophylla Small","Slender-leaf False Dragonhead",N,Chesapeake
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Chesapeake
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Chesapeake
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Chesapeake
937,"Pinus echinata Miller","Shortleaf Pine",N,Chesapeake
942,"Pinus serotina Michaux","Pond Pine",N,Chesapeake
944,"Pinus taeda L.","Loblolly Pine",N,Chesapeake
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Chesapeake
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Chesapeake
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Chesapeake
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Chesapeake
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Chesapeake
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Chesapeake
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Chesapeake
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Chesapeake
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Chesapeake
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Chesapeake
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Chesapeake
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Chesapeake
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Chesapeake
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Chesapeake
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Chesapeake
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Chesapeake
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Chesapeake
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Chesapeake
1670,"Poa annua L.","Annual Bluegrass",I,Chesapeake
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Chesapeake
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Chesapeake
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Chesapeake
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Chesapeake
325,"Podophyllum peltatum L.",Mayapple,N,Chesapeake
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Chesapeake
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Chesapeake
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Chesapeake
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Chesapeake
3223,"Polygonum erectum L.","Erect Knotweed",N,Chesapeake
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Chesapeake
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Chesapeake
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Chesapeake
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Chesapeake
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Chesapeake
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Chesapeake
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Chesapeake
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Chesapeake
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Chesapeake
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Chesapeake
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Chesapeake
180,"Potamogeton pusillus L.","Small Pondweed",N,Chesapeake
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Chesapeake
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Chesapeake
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Chesapeake
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Chesapeake
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Chesapeake
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Chesapeake
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,Chesapeake
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Chesapeake
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Chesapeake
3291,"Prunus persica (L.) Batsch",Peach,I,Chesapeake
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Chesapeake
3750,"Pseudognaphalium helleri (Britt.) A. Anderb.","Heller's Cudweed, Heller's Rabbit Tobacco",N,Chesapeake
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Chesapeake
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Chesapeake
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Chesapeake
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Chesapeake
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Chesapeake
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Chesapeake
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Chesapeake
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Chesapeake
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Chesapeake
3310,"Pycnanthemum setosum Nutt.","Awned Mountain-mint",N,Chesapeake
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Chesapeake
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Chesapeake
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Chesapeake
3319,"Pyrus communis L.","Common Pear",I,Chesapeake
3322,"Quercus alba Linnaeus","White Oak",N,Chesapeake
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Chesapeake
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Chesapeake
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Chesapeake
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Chesapeake
3332,"Quercus lyrata Walter","Overcup Oak",N,Chesapeake
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Chesapeake
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Chesapeake
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Chesapeake
3339,"Quercus nigra Linnaeus","Water Oak",N,Chesapeake
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Chesapeake
3342,"Quercus phellos Linnaeus","Willow Oak",N,Chesapeake
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Chesapeake
3347,"Quercus stellata Wangenheim","Post Oak",N,Chesapeake
3348,"Quercus velutina Lamarck","Black Oak",N,Chesapeake
3349,"Quercus virginiana Miller","Live Oak",N,Chesapeake
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Chesapeake
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Chesapeake
3359,"Ranunculus hederaceus L.","Ivy-leaved Water Crowfoot, Long-stalked Crowfoot",N,Chesapeake
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Chesapeake
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Chesapeake
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Chesapeake
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Chesapeake
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Chesapeake
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Chesapeake
