ID,"Scientific Name","Common Name","Native Status",County
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Botetourt
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Botetourt
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Botetourt
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Botetourt
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Botetourt
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Botetourt
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Botetourt
2398,"Lobelia inflata L.","Indian Tobacco",N,Botetourt
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Botetourt
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Botetourt
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Botetourt
1765,"Lolium perenne L.","Rye Grass",I,Botetourt
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Botetourt
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Botetourt
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Botetourt
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Botetourt
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Botetourt
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Botetourt
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Botetourt
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Botetourt
2950,"Lupinus perennis L.","Sundial Lupine",N,Botetourt
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Botetourt
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Botetourt
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Botetourt
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Botetourt
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Botetourt
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Botetourt
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Botetourt
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Botetourt
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Botetourt
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Botetourt
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Botetourt
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Botetourt
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Botetourt
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Botetourt
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Botetourt
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Botetourt
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Botetourt
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Botetourt
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Botetourt
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Botetourt
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Botetourt
2994,"Medicago lupulina L.","Black Medick",I,Botetourt
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Botetourt
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Botetourt
2999,"Melilotus albus Medikus","White Sweet-clover",I,Botetourt
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Botetourt
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Botetourt
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Botetourt
3006,"Mentha spicata L.",Spearmint,I,Botetourt
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Botetourt
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Botetourt
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Botetourt
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Botetourt
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Botetourt
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Botetourt
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Botetourt
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Botetourt
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Botetourt
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Botetourt
3021,"Mitchella repens L.",Partridge-berry,N,Botetourt
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Botetourt
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Botetourt
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Botetourt
3029,"Monarda fistulosa L.","Wild Bergamot",N,Botetourt
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Botetourt
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Botetourt
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Botetourt
611,"Monotropa uniflora L.","Indian Pipe",N,Botetourt
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Botetourt
3040,"Morus alba L.","White Mulberry",I,Botetourt
3041,"Morus rubra L.","Red Mulberry",N,Botetourt
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Botetourt
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Botetourt
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Botetourt
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Botetourt
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Botetourt
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Botetourt
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Botetourt
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Botetourt
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Botetourt
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Botetourt
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Botetourt
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Botetourt
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Botetourt
2200,"Nasturtium officinale R. Brown",Watercress,I,Botetourt
3054,"Nepeta cataria L.","Catnip, Catmint",I,Botetourt
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Botetourt
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Botetourt
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Botetourt
3064,"Obolaria virginica L.",Pennywort,N,Botetourt
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Botetourt
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Botetourt
659,"Oenothera biennis L.","Common Evening-primrose",N,Botetourt
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Botetourt
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Botetourt
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Botetourt
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Botetourt
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Botetourt
660,"Oenothera tetragona Roth",Sundrops,N,Botetourt
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Botetourt
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Botetourt
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Botetourt
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Botetourt
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Botetourt
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Botetourt
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Botetourt
930,"Osmunda spectabilis Willd.","Royal Fern",N,Botetourt
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Botetourt
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Botetourt
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Botetourt
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Botetourt
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Botetourt
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Botetourt
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Botetourt
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Botetourt
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Botetourt
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Botetourt
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Botetourt
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Botetourt
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Botetourt
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Botetourt
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Botetourt
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Botetourt
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Botetourt
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Botetourt
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Botetourt
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Botetourt
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Botetourt
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Botetourt
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Botetourt
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Botetourt
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Botetourt
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Botetourt
2436,"Paronychia virginica Spreng.  var. virginica","Yellow Nailwort",N,Botetourt
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Botetourt
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Botetourt
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Botetourt
1650,"Paspalum laeve Michx.","Field Paspalum",N,Botetourt
3112,"Passiflora lutea L.","Yellow Passionflower",N,Botetourt
1937,"Pastinaca sativa L.","Wild Parsnip",I,Botetourt
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Botetourt
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Botetourt
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Botetourt
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Botetourt
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Botetourt
3118,"Penstemon calycosus Small","Calico Beard-tongue, Long-sepal Beard-tongue",N,Botetourt
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Botetourt
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Botetourt
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Botetourt
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Botetourt
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Botetourt
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Botetourt
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Botetourt
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Botetourt
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Botetourt
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Botetourt
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Botetourt
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Botetourt
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Botetourt
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Botetourt
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Botetourt
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Botetourt
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Botetourt
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Botetourt
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Botetourt
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Botetourt
813,"Phleum pratense L.",Timothy,I,Botetourt
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Botetourt
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Botetourt
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Botetourt
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Botetourt
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Botetourt
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Botetourt
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Botetourt
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Botetourt
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Botetourt
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Botetourt
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Botetourt
1770,"Physaria gordonii (A. Gray) O'Kane & Al-Shehbaz","Gordon's Bladderpod",I,Botetourt
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Botetourt
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Botetourt
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Botetourt
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Botetourt
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Botetourt
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Botetourt
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Botetourt
937,"Pinus echinata Miller","Shortleaf Pine",N,Botetourt
939,"Pinus pungens Lambert","Table-mountain Pine",N,Botetourt
941,"Pinus rigida Miller","Pitch Pine",N,Botetourt
943,"Pinus strobus L.","Eastern White Pine",N,Botetourt
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Botetourt
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Botetourt
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Botetourt
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Botetourt
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Botetourt
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Botetourt
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Botetourt
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Botetourt
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Botetourt
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Botetourt
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Botetourt
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Botetourt
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Botetourt
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Botetourt
1669,"Poa alsodes Gray","Grove Bluegrass",N,Botetourt
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Botetourt
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Botetourt
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Botetourt
325,"Podophyllum peltatum L.",Mayapple,N,Botetourt
2441,"Polanisia dodecandra (L.) A. DC. var. dodecandra","Common Clammy-weed",N,Botetourt
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Botetourt
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Botetourt
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Botetourt
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Botetourt
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Botetourt
3223,"Polygonum erectum L.","Erect Knotweed",N,Botetourt
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Botetourt
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Botetourt
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Botetourt
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Botetourt
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Botetourt
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Botetourt
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Botetourt
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Botetourt
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Botetourt
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Botetourt
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Botetourt
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Botetourt
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Botetourt
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Botetourt
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Botetourt
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Botetourt
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Botetourt
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Botetourt
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Botetourt
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Botetourt
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Botetourt
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Botetourt
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Botetourt
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Botetourt
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Botetourt
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Botetourt
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Botetourt
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Botetourt
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Botetourt
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Botetourt
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Botetourt
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Botetourt
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Botetourt
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Botetourt
3322,"Quercus alba Linnaeus","White Oak",N,Botetourt
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Botetourt
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Botetourt
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Botetourt
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Botetourt
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Botetourt
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Botetourt
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Botetourt
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Botetourt
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Botetourt
3346,"Quercus shumardii Buckley","Shumard Oak",N,Botetourt
3347,"Quercus stellata Wangenheim","Post Oak",N,Botetourt
3348,"Quercus velutina Lamarck","Black Oak",N,Botetourt
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Botetourt
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Botetourt
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Botetourt
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Botetourt
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Botetourt
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Botetourt
3368,"Ranunculus repens L.","Creeping Buttercup",I,Botetourt
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I,Botetourt
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Botetourt
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Botetourt
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Botetourt
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Botetourt
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Botetourt
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Botetourt
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Botetourt
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Botetourt
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Botetourt
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Botetourt
1981,"Rhus glabra L.","Smooth Sumac",N,Botetourt
761,"Rhus typhina L.","Staghorn Sumac",N,Botetourt
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Botetourt
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Botetourt
3388,"Ribes missouriense Nutt.","Missouri Gooseberry",I,Botetourt
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Botetourt
3400,"Robinia pseudoacacia L.","Black Locust",N,Botetourt
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Botetourt
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Botetourt
3409,"Rosa palustris Marsh.","Swamp Rose",N,Botetourt
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Botetourt
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Botetourt
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Botetourt
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Botetourt
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Botetourt
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Botetourt
3428,"Rubus occidentalis L.","Black Raspberry",N,Botetourt
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Botetourt
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Botetourt
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Botetourt
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Botetourt
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Botetourt
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Botetourt
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Botetourt
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Botetourt
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Botetourt
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Botetourt
3443,"Rumex verticillatus L.","Swamp Dock",N,Botetourt
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Botetourt
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Botetourt
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Botetourt
3458,"Salix alba L.","White Willow",I,Botetourt
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Botetourt
