ID,"Scientific Name","Common Name","Native Status",County
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,"New Kent"
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,"New Kent"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"New Kent"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"New Kent"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"New Kent"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"New Kent"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"New Kent"
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,"New Kent"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"New Kent"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"New Kent"
2950,"Lupinus perennis L.","Sundial Lupine",N,"New Kent"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"New Kent"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"New Kent"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"New Kent"
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,"New Kent"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"New Kent"
2954,"Lycopus angustifolius Elliott","Narrow-leaf Bugleweed, Southern Bog Water Horehound",N,"New Kent"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"New Kent"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"New Kent"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"New Kent"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"New Kent"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"New Kent"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"New Kent"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"New Kent"
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,"New Kent"
2971,"Lythrum salicaria L.","Purple Loosestrife",I,"New Kent"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"New Kent"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"New Kent"
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,"New Kent"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"New Kent"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"New Kent"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"New Kent"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"New Kent"
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,"New Kent"
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,"New Kent"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"New Kent"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"New Kent"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"New Kent"
2998,"Melia azedarach L.",Chinaberry,I,"New Kent"
1607,"Melica mutica Walt.","Two-flower Melic",N,"New Kent"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"New Kent"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"New Kent"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"New Kent"
3011,"Micranthemum micranthemoides (Nutt.) Wettst.","Nuttall's Micranthemum",N,"New Kent"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"New Kent"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"New Kent"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"New Kent"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"New Kent"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"New Kent"
3021,"Mitchella repens L.",Partridge-berry,N,"New Kent"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"New Kent"
3029,"Monarda fistulosa L.","Wild Bergamot",N,"New Kent"
3035,"Monarda media Willd. complex","Purple Bergamot",N,"New Kent"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"New Kent"
611,"Monotropa uniflora L.","Indian Pipe",N,"New Kent"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"New Kent"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"New Kent"
3040,"Morus alba L.","White Mulberry",I,"New Kent"
3041,"Morus rubra L.","Red Mulberry",N,"New Kent"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"New Kent"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"New Kent"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"New Kent"
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,"New Kent"
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,"New Kent"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"New Kent"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"New Kent"
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,"New Kent"
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,"New Kent"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"New Kent"
159,"Najas canadensis Michx.","Canada Naiad",N,"New Kent"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"New Kent"
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,"New Kent"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"New Kent"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"New Kent"
3059,"Nuphar sagittifolia (Walter) Pursh","Narrow-leaved Spatterdock",N,"New Kent"
2427,"Nyssa aquatica L.","Water Tupelo",N,"New Kent"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"New Kent"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"New Kent"
3064,"Obolaria virginica L.",Pennywort,N,"New Kent"
659,"Oenothera biennis L.","Common Evening-primrose",N,"New Kent"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"New Kent"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"New Kent"
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,"New Kent"
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,"New Kent"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"New Kent"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"New Kent"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"New Kent"
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,"New Kent"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"New Kent"
47,"Orontium aquaticum L.","Golden Club",N,"New Kent"
3089,"Orthilia secunda (L.) House","One-sided Shinleaf, One-sided Pyrola",N,"New Kent"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"New Kent"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"New Kent"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"New Kent"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"New Kent"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"New Kent"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"New Kent"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"New Kent"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"New Kent"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"New Kent"
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,"New Kent"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"New Kent"
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,"New Kent"
1642,"Panicum virgatum L.",Switchgrass,N,"New Kent"
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,"New Kent"
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,"New Kent"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"New Kent"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"New Kent"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"New Kent"
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,"New Kent"
1648,"Paspalum distichum L.","Joint Paspalum, Knotgrass",N,"New Kent"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"New Kent"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"New Kent"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"New Kent"
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,"New Kent"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"New Kent"
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,"New Kent"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"New Kent"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"New Kent"
1937,"Pastinaca sativa L.","Wild Parsnip",I,"New Kent"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"New Kent"
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,"New Kent"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"New Kent"
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,"New Kent"
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,"New Kent"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"New Kent"
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,"New Kent"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"New Kent"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"New Kent"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"New Kent"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"New Kent"
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,"New Kent"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"New Kent"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"New Kent"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"New Kent"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"New Kent"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"New Kent"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"New Kent"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"New Kent"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"New Kent"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"New Kent"
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,"New Kent"
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,"New Kent"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"New Kent"
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,"New Kent"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"New Kent"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"New Kent"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"New Kent"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"New Kent"
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,"New Kent"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"New Kent"
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,"New Kent"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"New Kent"
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,"New Kent"
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,"New Kent"
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,"New Kent"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"New Kent"
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,"New Kent"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"New Kent"
937,"Pinus echinata Miller","Shortleaf Pine",N,"New Kent"
944,"Pinus taeda L.","Loblolly Pine",N,"New Kent"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"New Kent"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"New Kent"
3828,"Pistia stratiotes L.","Water Lettuce",I,"New Kent"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"New Kent"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"New Kent"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"New Kent"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"New Kent"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"New Kent"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"New Kent"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"New Kent"
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,"New Kent"
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,"New Kent"
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,"New Kent"
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,"New Kent"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"New Kent"
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,"New Kent"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"New Kent"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"New Kent"
1670,"Poa annua L.","Annual Bluegrass",I,"New Kent"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"New Kent"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"New Kent"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"New Kent"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"New Kent"
325,"Podophyllum peltatum L.",Mayapple,N,"New Kent"
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,"New Kent"
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,"New Kent"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"New Kent"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"New Kent"
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,"New Kent"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"New Kent"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"New Kent"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"New Kent"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"New Kent"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"New Kent"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"New Kent"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"New Kent"
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,"New Kent"
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,"New Kent"
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,"New Kent"
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,"New Kent"
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,"New Kent"
180,"Potamogeton pusillus L.","Small Pondweed",N,"New Kent"
165,"Potamogeton spirillus Tuckerman","Spiral Pondweed, Northern Snailseed Pondweed",N,"New Kent"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"New Kent"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"New Kent"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"New Kent"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"New Kent"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"New Kent"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"New Kent"
3291,"Prunus persica (L.) Batsch",Peach,I,"New Kent"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"New Kent"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"New Kent"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"New Kent"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"New Kent"
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,"New Kent"
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,"New Kent"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"New Kent"
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,"New Kent"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"New Kent"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"New Kent"
3322,"Quercus alba Linnaeus","White Oak",N,"New Kent"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"New Kent"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"New Kent"
3332,"Quercus lyrata Walter","Overcup Oak",N,"New Kent"
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,"New Kent"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"New Kent"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"New Kent"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"New Kent"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"New Kent"
3339,"Quercus nigra Linnaeus","Water Oak",N,"New Kent"
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,"New Kent"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"New Kent"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"New Kent"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"New Kent"
3347,"Quercus stellata Wangenheim","Post Oak",N,"New Kent"
3348,"Quercus velutina Lamarck","Black Oak",N,"New Kent"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"New Kent"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"New Kent"
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,"New Kent"
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,"New Kent"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"New Kent"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"New Kent"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"New Kent"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"New Kent"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"New Kent"
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,"New Kent"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"New Kent"
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,"New Kent"
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,"New Kent"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"New Kent"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"New Kent"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"New Kent"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"New Kent"
1981,"Rhus glabra L.","Smooth Sumac",N,"New Kent"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"New Kent"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"New Kent"
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,"New Kent"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"New Kent"
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,"New Kent"
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,"New Kent"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"New Kent"
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,"New Kent"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"New Kent"
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,"New Kent"
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,"New Kent"
3395,"Robinia hispida L.","Bristly Locust",N,"New Kent"
3400,"Robinia pseudoacacia L.","Black Locust",N,"New Kent"
3403,"Rosa canina L.","Dog Rose",I,"New Kent"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"New Kent"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"New Kent"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"New Kent"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"New Kent"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"New Kent"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"New Kent"
3428,"Rubus occidentalis L.","Black Raspberry",N,"New Kent"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"New Kent"
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,"New Kent"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"New Kent"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"New Kent"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"New Kent"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"New Kent"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"New Kent"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"New Kent"
3443,"Rumex verticillatus L.","Swamp Dock",N,"New Kent"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"New Kent"
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,"New Kent"
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,"New Kent"
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,"New Kent"
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,"New Kent"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"New Kent"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"New Kent"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"New Kent"
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,"New Kent"
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,"New Kent"
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,"New Kent"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"New Kent"
8,"Sagittaria spatulata (J.G. Smith) Buchenau","Tidal Arrowhead",N,"New Kent"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"New Kent"
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,"New Kent"
2445,"Salicornia virginica L.","Jointed Glasswort",N,"New Kent"
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,"New Kent"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"New Kent"
3470,"Salix nigra Marsh.","Black Willow",N,"New Kent"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"New Kent"
2449,"Sambucus canadensis L.","Common Elderberry",N,"New Kent"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"New Kent"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"New Kent"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"New Kent"
1931,"Sanicula marilandica L.",Sanicle,N,"New Kent"
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,"New Kent"
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,"New Kent"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"New Kent"
