ID,"Scientific Name","Common Name","Native Status",County
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Floyd
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Floyd
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Floyd
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Floyd
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Floyd
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Floyd
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Floyd
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Floyd
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Floyd
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Floyd
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Floyd
3283,"Prunus cerasus L.","Sour Cherry",I,Floyd
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Floyd
3291,"Prunus persica (L.) Batsch",Peach,I,Floyd
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Floyd
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Floyd
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Floyd
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Floyd
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Floyd
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Floyd
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Floyd
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Floyd
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Floyd
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Floyd
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Floyd
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Floyd
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Floyd
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Floyd
3322,"Quercus alba Linnaeus","White Oak",N,Floyd
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Floyd
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Floyd
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Floyd
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Floyd
3347,"Quercus stellata Wangenheim","Post Oak",N,Floyd
3348,"Quercus velutina Lamarck","Black Oak",N,Floyd
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Floyd
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Floyd
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Floyd
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Floyd
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Floyd
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Floyd
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Floyd
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Floyd
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Floyd
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Floyd
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Floyd
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Floyd
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Floyd
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Floyd
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Floyd
1981,"Rhus glabra L.","Smooth Sumac",N,Floyd
761,"Rhus typhina L.","Staghorn Sumac",N,Floyd
1417,"Rhynchospora alba (L.) Vahl","Northern White Beaksedge",N,Floyd
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Floyd
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Floyd
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Floyd
3395,"Robinia hispida L.","Bristly Locust",N,Floyd
3400,"Robinia pseudoacacia L.","Black Locust",N,Floyd
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Floyd
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Floyd
3409,"Rosa palustris Marsh.","Swamp Rose",N,Floyd
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Floyd
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Floyd
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Floyd
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Floyd
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Floyd
3428,"Rubus occidentalis L.","Black Raspberry",N,Floyd
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Floyd
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Floyd
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Floyd
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Floyd
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Floyd
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Floyd
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Floyd
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Floyd
3474,"Salix sericea Marsh.","Silky Willow",N,Floyd
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Floyd
2449,"Sambucus canadensis L.","Common Elderberry",N,Floyd
3483,"Sanguinaria canadensis L.",Bloodroot,N,Floyd
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Floyd
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Floyd
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Floyd
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Floyd
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Floyd
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Floyd
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Floyd
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Floyd
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Floyd
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Floyd
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Floyd
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Floyd
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Floyd
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Floyd
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Floyd
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Floyd
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Floyd
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Floyd
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Floyd
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Floyd
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Floyd
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Floyd
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Floyd
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Floyd
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Floyd
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Floyd
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Floyd
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Floyd
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Floyd
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Floyd
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Floyd
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Floyd
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Floyd
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Floyd
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Floyd
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Floyd
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Floyd
2472,"Silene virginica L.","Fire Pink",N,Floyd
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Floyd
662,"Silphium asteriscus L.","Rosin Weed",N,Floyd
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Floyd
2256,"Silphium connatum L.","Virginia Cup-plant",N,Floyd
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Floyd
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Floyd
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Floyd
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Floyd
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Floyd
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Floyd
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Floyd
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Floyd
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Floyd
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Floyd
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Floyd
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Floyd
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Floyd
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Floyd
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Floyd
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Floyd
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Floyd
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Floyd
2278,"Solidago juncea Ait.","Early Goldenrod",N,Floyd
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Floyd
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Floyd
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Floyd
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Floyd
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Floyd
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Floyd
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Floyd
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Floyd
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Floyd
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Floyd
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Floyd
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Floyd
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Floyd
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Floyd
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Floyd
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Floyd
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Floyd
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Floyd
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Floyd
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Floyd
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Floyd
1118,"Spiranthes lacera (Raf.) Raf. var. lacera","Northern Slender Ladies'-tresses",N,Floyd
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Floyd
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Floyd
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Floyd
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Floyd
3857,"Stachys appalachiana D.B. Poindexter & J.B. Nelson","Appalachian Hedge-nettle",N,Floyd
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N,Floyd
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Floyd
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Floyd
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Floyd
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Floyd
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Floyd
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Floyd
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Floyd
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Floyd
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Floyd
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Floyd
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Floyd
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Floyd
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Floyd
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Floyd
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Floyd
2314,"Symphyotrichum dumosum (L.) Nesom var. strictior (Torr. & Gray) Nesom","Bushy Aster",N,Floyd
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Floyd
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Floyd
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Floyd
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Floyd
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Floyd
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Floyd
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Floyd
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Floyd
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Floyd
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Floyd
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Floyd
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Floyd
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Floyd
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Floyd
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Floyd
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Floyd
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Floyd
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Floyd
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Floyd
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Floyd
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Floyd
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Floyd
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Floyd
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Floyd
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Floyd
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Floyd
3602,"Tilia americana L.",Basswood,N,Floyd
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Floyd
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Floyd
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Floyd
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Floyd
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Floyd
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Floyd
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Floyd
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Floyd
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Floyd
3610,"Trientalis borealis Raf.","Northern Starflower",N,Floyd
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Floyd
3618,"Trifolium pratense L.","Red Clover",I,Floyd
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Floyd
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Floyd
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Floyd
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Floyd
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Floyd
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Floyd
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Floyd
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Floyd
2355,"Tussilago farfara L.",Coltsfoot,I,Floyd
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Floyd
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Floyd
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Floyd
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Floyd
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Floyd
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Floyd
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Floyd
596,"Vaccinium stamineum L.",Deerberry,N,Floyd
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Floyd
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Floyd
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Floyd
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Floyd
3664,"Verbena urticifolia L.","White Vervain",N,Floyd
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Floyd
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Floyd
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Floyd
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Floyd
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Floyd
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Floyd
3672,"Veronica officinalis L.","Common Speedwell",,Floyd
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Floyd
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Floyd
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Floyd
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Floyd
2505,"Viburnum dentatum complex",Arrow-wood,N,Floyd
2511,"Viburnum prunifolium L.","Black Haw",N,Floyd
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Floyd
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Floyd
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Floyd
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Floyd
696,"Viola blanda Willd.","Sweet White Violet",N,Floyd
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Floyd
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Floyd
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Floyd
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Floyd
3722,"Viola glaberrima (Gingins) H. House","Three-parted Violet",N,Floyd
3704,"Viola labradorica Schrank",Dog-violet,N,Floyd
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Floyd
4727,"Viola monacanora J.L.Hastings & H.E.Ballard","Blue Ridge Violet",N,Floyd
3709,"Viola palmata L. complex","Wood Violet",N,Floyd
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Floyd
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Floyd
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Floyd
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Floyd
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Floyd
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Floyd
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Floyd
3719,"Viola sororia Willd.","Common Blue Violet",N,Floyd
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Floyd
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Floyd
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Floyd
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Floyd
3733,"Vitis labrusca L.","Fox Grape",N,Floyd
3734,"Vitis riparia Michx.","Riverbank Grape",N,Floyd
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Floyd
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Floyd
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Floyd
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Floyd
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Floyd
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Floyd
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Floyd
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Floyd
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Floyd
