ID,"Scientific Name","Common Name","Native Status",County
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Campbell
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Campbell
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Campbell
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Campbell
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Campbell
1765,"Lolium perenne L.","Rye Grass",I,Campbell
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Campbell
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Campbell
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Campbell
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Campbell
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Campbell
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Campbell
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Campbell
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Campbell
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Campbell
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Campbell
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Campbell
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Campbell
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Campbell
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Campbell
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Campbell
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Campbell
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Campbell
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Campbell
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Campbell
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Campbell
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Campbell
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Campbell
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Campbell
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Campbell
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I,Campbell
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Campbell
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Campbell
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Campbell
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Campbell
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Campbell
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Campbell
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Campbell
2994,"Medicago lupulina L.","Black Medick",I,Campbell
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Campbell
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Campbell
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Campbell
1607,"Melica mutica Walt.","Two-flower Melic",N,Campbell
2999,"Melilotus albus Medikus","White Sweet-clover",I,Campbell
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Campbell
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Campbell
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Campbell
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Campbell
3008,"Mentha ×piperita L.",Peppermint,I,Campbell
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Campbell
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Campbell
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Campbell
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Campbell
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Campbell
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Campbell
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Campbell
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Campbell
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Campbell
3021,"Mitchella repens L.",Partridge-berry,N,Campbell
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Campbell
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Campbell
3029,"Monarda fistulosa L.","Wild Bergamot",N,Campbell
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Campbell
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Campbell
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Campbell
611,"Monotropa uniflora L.","Indian Pipe",N,Campbell
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Campbell
3040,"Morus alba L.","White Mulberry",I,Campbell
3041,"Morus rubra L.","Red Mulberry",N,Campbell
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Campbell
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Campbell
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Campbell
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Campbell
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Campbell
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Campbell
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Campbell
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Campbell
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Campbell
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Campbell
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Campbell
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Campbell
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Campbell
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Campbell
3086,"Myzorrhiza riparia (L.T. Collins) Weakley","River Broomrape",N,Campbell
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Campbell
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Campbell
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Campbell
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Campbell
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Campbell
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Campbell
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Campbell
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Campbell
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Campbell
2200,"Nasturtium officinale R. Brown",Watercress,I,Campbell
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Campbell
3054,"Nepeta cataria L.","Catnip, Catmint",I,Campbell
3055,"Nestronia umbellula Raf.","Nestronia, Leechbrush",N,Campbell
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Campbell
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Campbell
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Campbell
3064,"Obolaria virginica L.",Pennywort,N,Campbell
659,"Oenothera biennis L.","Common Evening-primrose",N,Campbell
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Campbell
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Campbell
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Campbell
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Campbell
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Campbell
660,"Oenothera tetragona Roth",Sundrops,N,Campbell
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Campbell
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Campbell
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Campbell
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Campbell
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Campbell
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Campbell
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Campbell
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Campbell
930,"Osmunda spectabilis Willd.","Royal Fern",N,Campbell
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Campbell
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Campbell
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N,Campbell
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Campbell
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Campbell
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Campbell
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Campbell
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Campbell
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Campbell
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Campbell
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Campbell
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Campbell
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Campbell
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Campbell
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Campbell
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Campbell
1642,"Panicum virgatum L.",Switchgrass,N,Campbell
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Campbell
3103,"Papaver orientale L.","Oriental Poppy",I,Campbell
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Campbell
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Campbell
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Campbell
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Campbell
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Campbell
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Campbell
1650,"Paspalum laeve Michx.","Field Paspalum",N,Campbell
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Campbell
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Campbell
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Campbell
3112,"Passiflora lutea L.","Yellow Passionflower",N,Campbell
1937,"Pastinaca sativa L.","Wild Parsnip",I,Campbell
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Campbell
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Campbell
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Campbell
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Campbell
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Campbell
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Campbell
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Campbell
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Campbell
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Campbell
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Campbell
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Campbell
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Campbell
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Campbell
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Campbell
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Campbell
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Campbell
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Campbell
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Campbell
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Campbell
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Campbell
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Campbell
3131,"Phacelia purshii Buckl.",Miami-mist,N,Campbell
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Campbell
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Campbell
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Campbell
813,"Phleum pratense L.",Timothy,I,Campbell
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Campbell
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Campbell
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Campbell
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Campbell
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Campbell
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Campbell
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Campbell
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Campbell
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Campbell
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Campbell
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Campbell
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Campbell
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Campbell
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Campbell
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Campbell
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Campbell
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Campbell
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Campbell
937,"Pinus echinata Miller","Shortleaf Pine",N,Campbell
939,"Pinus pungens Lambert","Table-mountain Pine",N,Campbell
941,"Pinus rigida Miller","Pitch Pine",N,Campbell
943,"Pinus strobus L.","Eastern White Pine",N,Campbell
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Campbell
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Campbell
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Campbell
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Campbell
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Campbell
3189,"Plantago major L.","Common Plantain",I,Campbell
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Campbell
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Campbell
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Campbell
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Campbell
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Campbell
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Campbell
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Campbell
1670,"Poa annua L.","Annual Bluegrass",I,Campbell
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Campbell
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Campbell
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Campbell
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Campbell
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Campbell
325,"Podophyllum peltatum L.",Mayapple,N,Campbell
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Campbell
2441,"Polanisia dodecandra (L.) A. DC. var. dodecandra","Common Clammy-weed",N,Campbell
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Campbell
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Campbell
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Campbell
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Campbell
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Campbell
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Campbell
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Campbell
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Campbell
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Campbell
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Campbell
3248,"Populus balsamifera L.","Balsam poplar",I,Campbell
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Campbell
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Campbell
3246,"Populus ×jackii Sargent",,I,Campbell
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Campbell
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Campbell
180,"Potamogeton pusillus L.","Small Pondweed",N,Campbell
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Campbell
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Campbell
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Campbell
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Campbell
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Campbell
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Campbell
3280,"Prunus americana Marshall","American Wild Plum",N,Campbell
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Campbell
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Campbell
3291,"Prunus persica (L.) Batsch",Peach,I,Campbell
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Campbell
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Campbell
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Campbell
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Campbell
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Campbell
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Campbell
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Campbell
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Campbell
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Campbell
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Campbell
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Campbell
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Campbell
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Campbell
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Campbell
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Campbell
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Campbell
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Campbell
628,"Pyrus calleryana Dcne.","Callery Pear",I,Campbell
3319,"Pyrus communis L.","Common Pear",I,Campbell
3322,"Quercus alba Linnaeus","White Oak",N,Campbell
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Campbell
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Campbell
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Campbell
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Campbell
3332,"Quercus lyrata Walter","Overcup Oak",N,Campbell
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Campbell
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Campbell
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Campbell
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Campbell
3342,"Quercus phellos Linnaeus","Willow Oak",N,Campbell
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Campbell
3347,"Quercus stellata Wangenheim","Post Oak",N,Campbell
3348,"Quercus velutina Lamarck","Black Oak",N,Campbell
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Campbell
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Campbell
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Campbell
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Campbell
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Campbell
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Campbell
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Campbell
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Campbell
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Campbell
3368,"Ranunculus repens L.","Creeping Buttercup",I,Campbell
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Campbell
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Campbell
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I,Campbell
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Campbell
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Campbell
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Campbell
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Campbell
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Campbell
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Campbell
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Campbell
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Campbell
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Campbell
1981,"Rhus glabra L.","Smooth Sumac",N,Campbell
761,"Rhus typhina L.","Staghorn Sumac",N,Campbell
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Campbell
3395,"Robinia hispida L.","Bristly Locust",N,Campbell
3400,"Robinia pseudoacacia L.","Black Locust",N,Campbell
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Campbell
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Campbell
3807,"Rosa carolina L. ssp. subserrulata (Rydb.) W.H. Lewis","Carolina Rose",N,Campbell
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Campbell
3409,"Rosa palustris Marsh.","Swamp Rose",N,Campbell
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Campbell
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Campbell
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Campbell
3428,"Rubus occidentalis L.","Black Raspberry",N,Campbell
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Campbell
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Campbell
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Campbell
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Campbell
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Campbell
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Campbell
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Campbell
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Campbell
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Campbell
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Campbell
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Campbell
3443,"Rumex verticillatus L.","Swamp Dock",N,Campbell
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Campbell
