ID,"Scientific Name","Common Name","Native Status",County
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"Prince William"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"Prince William"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Prince William"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Prince William"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Prince William"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"Prince William"
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,"Prince William"
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,"Prince William"
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,"Prince William"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"Prince William"
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,"Prince William"
892,"Isoetes appalachiana Brunton and Britton","Appalachian Quillwort",N,"Prince William"
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,"Prince William"
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,"Prince William"
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,"Prince William"
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,"Prince William"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"Prince William"
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,"Prince William"
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,"Prince William"
2868,"Juglans nigra L.","Black Walnut",N,"Prince William"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Prince William"
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,"Prince William"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"Prince William"
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,"Prince William"
53,"Juncus bufonius L.","Toad Rush",N,"Prince William"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"Prince William"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Prince William"
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,"Prince William"
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,"Prince William"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Prince William"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Prince William"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"Prince William"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Prince William"
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,"Prince William"
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,"Prince William"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Prince William"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Prince William"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"Prince William"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Prince William"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"Prince William"
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,"Prince William"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"Prince William"
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,"Prince William"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Prince William"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"Prince William"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Prince William"
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,"Prince William"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Prince William"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"Prince William"
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,"Prince William"
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,"Prince William"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"Prince William"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Prince William"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Prince William"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"Prince William"
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,"Prince William"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"Prince William"
2886,"Lathyrus palustris L.","Marsh Pea, Marsh Vetchling",N,"Prince William"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"Prince William"
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,"Prince William"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Prince William"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Prince William"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Prince William"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"Prince William"
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,"Prince William"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"Prince William"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Prince William"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"Prince William"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Prince William"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Prince William"
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,"Prince William"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"Prince William"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Prince William"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Prince William"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"Prince William"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Prince William"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Prince William"
55,"Leucojum aestivum L.","Summer Snowflake",I,"Prince William"
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,"Prince William"
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,"Prince William"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Prince William"
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,"Prince William"
129,"Lilium canadense L.","Canada Lily",N,"Prince William"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"Prince William"
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,"Prince William"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Prince William"
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,"Prince William"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Prince William"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Prince William"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"Prince William"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Prince William"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Prince William"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"Prince William"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Prince William"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Prince William"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Prince William"
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,"Prince William"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Prince William"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Prince William"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Prince William"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"Prince William"
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,"Prince William"
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,"Prince William"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Prince William"
1765,"Lolium perenne L.","Rye Grass",I,"Prince William"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"Prince William"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"Prince William"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Prince William"
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,"Prince William"
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,"Prince William"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Prince William"
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,"Prince William"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Prince William"
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,"Prince William"
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,"Prince William"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Prince William"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Prince William"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"Prince William"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Prince William"
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,"Prince William"
2950,"Lupinus perennis L.","Sundial Lupine",N,"Prince William"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"Prince William"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"Prince William"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"Prince William"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"Prince William"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"Prince William"
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,"Prince William"
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,"Prince William"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"Prince William"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"Prince William"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Prince William"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Prince William"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"Prince William"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Prince William"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"Prince William"
2971,"Lythrum salicaria L.","Purple Loosestrife",I,"Prince William"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Prince William"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Prince William"
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,"Prince William"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Prince William"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"Prince William"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"Prince William"
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,"Prince William"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"Prince William"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"Prince William"
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,"Prince William"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Prince William"
2994,"Medicago lupulina L.","Black Medick",I,"Prince William"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"Prince William"
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,"Prince William"
1607,"Melica mutica Walt.","Two-flower Melic",N,"Prince William"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"Prince William"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Prince William"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"Prince William"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"Prince William"
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,"Prince William"
3008,"Mentha ×piperita L.",Peppermint,I,"Prince William"
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,"Prince William"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"Prince William"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Prince William"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Prince William"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"Prince William"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"Prince William"
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,"Prince William"
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,"Prince William"
3021,"Mitchella repens L.",Partridge-berry,N,"Prince William"
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,"Prince William"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Prince William"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Prince William"
611,"Monotropa uniflora L.","Indian Pipe",N,"Prince William"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Prince William"
3040,"Morus alba L.","White Mulberry",I,"Prince William"
3041,"Morus rubra L.","Red Mulberry",N,"Prince William"
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,"Prince William"
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,"Prince William"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"Prince William"
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,"Prince William"
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,"Prince William"
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,"Prince William"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Prince William"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"Prince William"
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,"Prince William"
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,"Prince William"
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,"Prince William"
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,"Prince William"
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,"Prince William"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"Prince William"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"Prince William"
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,"Prince William"
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,"Prince William"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"Prince William"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"Prince William"
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,"Prince William"
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,"Prince William"
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,"Prince William"
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,"Prince William"
3054,"Nepeta cataria L.","Catnip, Catmint",I,"Prince William"
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,"Prince William"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"Prince William"
681,"Nymphoides peltata (Gmelin) Kuntze","Yellow Floating Heart",I,"Prince William"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Prince William"
3064,"Obolaria virginica L.",Pennywort,N,"Prince William"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Prince William"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"Prince William"
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,"Prince William"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Prince William"
660,"Oenothera tetragona Roth",Sundrops,N,"Prince William"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Prince William"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Prince William"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"Prince William"
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,"Prince William"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"Prince William"
47,"Orontium aquaticum L.","Golden Club",N,"Prince William"
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,"Prince William"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Prince William"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Prince William"
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,"Prince William"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Prince William"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"Prince William"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Prince William"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"Prince William"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"Prince William"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Prince William"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Prince William"
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,"Prince William"
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,"Prince William"
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,"Prince William"
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,"Prince William"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"Prince William"
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,"Prince William"
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,"Prince William"
1642,"Panicum virgatum L.",Switchgrass,N,"Prince William"
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,"Prince William"
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,"Prince William"
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,"Prince William"
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,"Prince William"
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,"Prince William"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"Prince William"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"Prince William"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"Prince William"
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,"Prince William"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"Prince William"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"Prince William"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"Prince William"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"Prince William"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"Prince William"
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,"Prince William"
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,"Prince William"
3121,"Penstemon hirsutus (L.) Willd.","Hairy Beard-tongue",N,"Prince William"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"Prince William"
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,"Prince William"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"Prince William"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"Prince William"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"Prince William"
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,"Prince William"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"Prince William"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"Prince William"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"Prince William"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"Prince William"
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,"Prince William"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"Prince William"
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,"Prince William"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"Prince William"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"Prince William"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"Prince William"
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,"Prince William"
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,"Prince William"
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,"Prince William"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"Prince William"
813,"Phleum pratense L.",Timothy,I,"Prince William"
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,"Prince William"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"Prince William"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"Prince William"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"Prince William"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"Prince William"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"Prince William"
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,"Prince William"
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,"Prince William"
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,"Prince William"
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,"Prince William"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"Prince William"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"Prince William"
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,"Prince William"
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,"Prince William"
937,"Pinus echinata Miller","Shortleaf Pine",N,"Prince William"
939,"Pinus pungens Lambert","Table-mountain Pine",N,"Prince William"
941,"Pinus rigida Miller","Pitch Pine",N,"Prince William"
943,"Pinus strobus L.","Eastern White Pine",N,"Prince William"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"Prince William"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"Prince William"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"Prince William"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"Prince William"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"Prince William"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"Prince William"
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,"Prince William"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"Prince William"
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,"Prince William"
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,"Prince William"
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,"Prince William"
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,"Prince William"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"Prince William"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"Prince William"
1670,"Poa annua L.","Annual Bluegrass",I,"Prince William"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"Prince William"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"Prince William"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"Prince William"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"Prince William"
