ID,"Scientific Name","Common Name","Native Status",County
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Middlesex
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Middlesex
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Middlesex
3112,"Passiflora lutea L.","Yellow Passionflower",N,Middlesex
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Middlesex
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Middlesex
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Middlesex
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Middlesex
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Middlesex
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Middlesex
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Middlesex
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Middlesex
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Middlesex
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Middlesex
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Middlesex
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Middlesex
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Middlesex
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Middlesex
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Middlesex
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Middlesex
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Middlesex
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Middlesex
813,"Phleum pratense L.",Timothy,I,Middlesex
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Middlesex
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Middlesex
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Middlesex
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Middlesex
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Middlesex
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Middlesex
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Middlesex
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Middlesex
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Middlesex
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Middlesex
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Middlesex
937,"Pinus echinata Miller","Shortleaf Pine",N,Middlesex
944,"Pinus taeda L.","Loblolly Pine",N,Middlesex
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Middlesex
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Middlesex
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Middlesex
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Middlesex
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Middlesex
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Middlesex
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Middlesex
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Middlesex
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Middlesex
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Middlesex
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Middlesex
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Middlesex
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Middlesex
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Middlesex
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Middlesex
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Middlesex
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Middlesex
1670,"Poa annua L.","Annual Bluegrass",I,Middlesex
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Middlesex
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Middlesex
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Middlesex
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Middlesex
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Middlesex
325,"Podophyllum peltatum L.",Mayapple,N,Middlesex
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Middlesex
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Middlesex
3223,"Polygonum erectum L.","Erect Knotweed",N,Middlesex
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,Middlesex
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Middlesex
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Middlesex
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Middlesex
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Middlesex
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,Middlesex
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Middlesex
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Middlesex
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Middlesex
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Middlesex
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Middlesex
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Middlesex
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Middlesex
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Middlesex
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Middlesex
180,"Potamogeton pusillus L.","Small Pondweed",N,Middlesex
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Middlesex
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Middlesex
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Middlesex
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Middlesex
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Middlesex
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Middlesex
3280,"Prunus americana Marshall","American Wild Plum",N,Middlesex
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Middlesex
3291,"Prunus persica (L.) Batsch",Peach,I,Middlesex
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Middlesex
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Middlesex
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Middlesex
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Middlesex
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Middlesex
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Middlesex
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Middlesex
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Middlesex
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Middlesex
3322,"Quercus alba Linnaeus","White Oak",N,Middlesex
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Middlesex
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Middlesex
3332,"Quercus lyrata Walter","Overcup Oak",N,Middlesex
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Middlesex
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Middlesex
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Middlesex
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Middlesex
3339,"Quercus nigra Linnaeus","Water Oak",N,Middlesex
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Middlesex
3342,"Quercus phellos Linnaeus","Willow Oak",N,Middlesex
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Middlesex
3347,"Quercus stellata Wangenheim","Post Oak",N,Middlesex
3348,"Quercus velutina Lamarck","Black Oak",N,Middlesex
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Middlesex
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Middlesex
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Middlesex
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,Middlesex
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Middlesex
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Middlesex
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Middlesex
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Middlesex
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Middlesex
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Middlesex
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Middlesex
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Middlesex
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Middlesex
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Middlesex
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Middlesex
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Middlesex
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Middlesex
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Middlesex
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Middlesex
1981,"Rhus glabra L.","Smooth Sumac",N,Middlesex
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Middlesex
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Middlesex
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Middlesex
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Middlesex
3400,"Robinia pseudoacacia L.","Black Locust",N,Middlesex
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Middlesex
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Middlesex
3409,"Rosa palustris Marsh.","Swamp Rose",N,Middlesex
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Middlesex
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Middlesex
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Middlesex
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Middlesex
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Middlesex
3428,"Rubus occidentalis L.","Black Raspberry",N,Middlesex
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Middlesex
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Middlesex
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Middlesex
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Middlesex
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Middlesex
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Middlesex
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Middlesex
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Middlesex
3443,"Rumex verticillatus L.","Swamp Dock",N,Middlesex
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Middlesex
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Middlesex
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Middlesex
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Middlesex
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Middlesex
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Middlesex
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Middlesex
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Middlesex
2445,"Salicornia virginica L.","Jointed Glasswort",N,Middlesex
3470,"Salix nigra Marsh.","Black Willow",N,Middlesex
2446,"Salsola kali L.",Saltwort,,Middlesex
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Middlesex
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Middlesex
2449,"Sambucus canadensis L.","Common Elderberry",N,Middlesex
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Middlesex
3483,"Sanguinaria canadensis L.",Bloodroot,N,Middlesex
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Middlesex
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Middlesex
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Middlesex
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Middlesex
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Middlesex
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Middlesex
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Middlesex
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Middlesex
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Middlesex
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Middlesex
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Middlesex
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Middlesex
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Middlesex
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Middlesex
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Middlesex
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Middlesex
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Middlesex
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Middlesex
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Middlesex
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Middlesex
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Middlesex
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Middlesex
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Middlesex
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Middlesex
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Middlesex
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Middlesex
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Middlesex
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Middlesex
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Middlesex
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Middlesex
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Middlesex
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Middlesex
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Middlesex
662,"Silphium asteriscus L.","Rosin Weed",N,Middlesex
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Middlesex
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Middlesex
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Middlesex
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Middlesex
1927,"Sium suave Walt.","Water Parsnip",N,Middlesex
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Middlesex
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Middlesex
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Middlesex
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Middlesex
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Middlesex
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Middlesex
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Middlesex
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Middlesex
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Middlesex
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Middlesex
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Middlesex
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Middlesex
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Middlesex
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Middlesex
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Middlesex
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Middlesex
2278,"Solidago juncea Ait.","Early Goldenrod",N,Middlesex
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Middlesex
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Middlesex
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Middlesex
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Middlesex
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Middlesex
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Middlesex
2302,"Solidago tarda Mackenzie","Sandhill Goldenrod",N,Middlesex
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Middlesex
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Middlesex
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Middlesex
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Middlesex
189,"Sparganium americanum Nutt.","American Bur-reed",N,Middlesex
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Middlesex
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Middlesex
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Middlesex
2474,"Spergula arvensis L.","Corn Spurry",I,Middlesex
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Middlesex
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Middlesex
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Middlesex
4702,"Spiranthes bightensis M.C. Pace",,N,Middlesex
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Middlesex
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Middlesex
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Middlesex
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Middlesex
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Middlesex
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Middlesex
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Middlesex
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Middlesex
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Middlesex
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Middlesex
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Middlesex
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Middlesex
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Middlesex
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Middlesex
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Middlesex
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Middlesex
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Middlesex
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Middlesex
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Middlesex
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Middlesex
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Middlesex
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Middlesex
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Middlesex
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Middlesex
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Middlesex
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Middlesex
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Middlesex
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Middlesex
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Middlesex
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Middlesex
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Middlesex
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Middlesex
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Middlesex
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Middlesex
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Middlesex
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Middlesex
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Middlesex
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Middlesex
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Middlesex
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Middlesex
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Middlesex
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Middlesex
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Middlesex
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Middlesex
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Middlesex
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Middlesex
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Middlesex
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Middlesex
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Middlesex
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Middlesex
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Middlesex
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Middlesex
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Middlesex
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Middlesex
3616,"Trifolium hybridum L.","Alsike Clover",I,Middlesex
3617,"Trifolium incarnatum L.","Crimson Clover",I,Middlesex
3618,"Trifolium pratense L.","Red Clover",I,Middlesex
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Middlesex
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Middlesex
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Middlesex
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Middlesex
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Middlesex
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Middlesex
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Middlesex
2355,"Tussilago farfara L.",Coltsfoot,I,Middlesex
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Middlesex
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Middlesex
208,"Typha ×glauca Godron","Hybrid Cattail",N,Middlesex
3626,"Ulmus americana L.","American Elm",N,Middlesex
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Middlesex
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Middlesex
