ID,"Scientific Name","Common Name","Native Status",County
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Wise
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Wise
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Wise
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Wise
1669,"Poa alsodes Gray","Grove Bluegrass",N,Wise
1670,"Poa annua L.","Annual Bluegrass",I,Wise
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Wise
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Wise
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Wise
325,"Podophyllum peltatum L.",Mayapple,N,Wise
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Wise
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Wise
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Wise
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Wise
3223,"Polygonum erectum L.","Erect Knotweed",N,Wise
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Wise
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Wise
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Wise
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Wise
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Wise
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Wise
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Wise
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Wise
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Wise
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Wise
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Wise
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Wise
3280,"Prunus americana Marshall","American Wild Plum",N,Wise
3291,"Prunus persica (L.) Batsch",Peach,I,Wise
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Wise
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Wise
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Wise
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Wise
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Wise
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Wise
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Wise
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Wise
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Wise
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Wise
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Wise
628,"Pyrus calleryana Dcne.","Callery Pear",I,Wise
3322,"Quercus alba Linnaeus","White Oak",N,Wise
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Wise
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Wise
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Wise
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Wise
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Wise
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Wise
3346,"Quercus shumardii Buckley","Shumard Oak",N,Wise
3347,"Quercus stellata Wangenheim","Post Oak",N,Wise
3348,"Quercus velutina Lamarck","Black Oak",N,Wise
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Wise
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Wise
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Wise
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Wise
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Wise
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Wise
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Wise
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Wise
3368,"Ranunculus repens L.","Creeping Buttercup",I,Wise
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Wise
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Wise
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Wise
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Wise
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Wise
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Wise
1888,"Rhododendron cumberlandense E.L. Braun","Cumberland Azalea",N,Wise
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Wise
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Wise
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Wise
1981,"Rhus glabra L.","Smooth Sumac",N,Wise
761,"Rhus typhina L.","Staghorn Sumac",N,Wise
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Wise
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Wise
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Wise
3395,"Robinia hispida L.","Bristly Locust",N,Wise
3400,"Robinia pseudoacacia L.","Black Locust",N,Wise
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Wise
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Wise
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Wise
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Wise
3409,"Rosa palustris Marsh.","Swamp Rose",N,Wise
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Wise
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Wise
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Wise
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Wise
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Wise
3428,"Rubus occidentalis L.","Black Raspberry",N,Wise
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Wise
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Wise
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Wise
2245,"Rudbeckia triloba L. var. beadlei (Small) Fernald","Pinnate-lobed Coneflower",N,Wise
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Wise
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Wise
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Wise
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Wise
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Wise
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Wise
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Wise
3458,"Salix alba L.","White Willow",I,Wise
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Wise
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Wise
3465,"Salix interior Rowlee","Sandbar Willow",N,Wise
3470,"Salix nigra Marsh.","Black Willow",N,Wise
3474,"Salix sericea Marsh.","Silky Willow",N,Wise
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Wise
2449,"Sambucus canadensis L.","Common Elderberry",N,Wise
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Wise
3483,"Sanguinaria canadensis L.",Bloodroot,N,Wise
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Wise
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Wise
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Wise
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Wise
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Wise
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Wise
839,"Sceptridium jenmanii (Underwood) Lyon","Alabama Grape Fern",N,Wise
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Wise
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Wise
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Wise
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Wise
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Wise
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Wise
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Wise
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Wise
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Wise
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Wise
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Wise
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Wise
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Wise
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Wise
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Wise
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Wise
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Wise
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Wise
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Wise
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Wise
2469,"Silene ovata Pursh","Mountain Catchfly",N,Wise
2470,"Silene rotundifolia Nutt.","Round-leaf Catchfly, Sandstone Fire Pink",N,Wise
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Wise
2472,"Silene virginica L.","Fire Pink",N,Wise
2257,"Silphium perfoliatum L.","Cup Plant",N,Wise
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Wise
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Wise
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Wise
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Wise
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Wise
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Wise
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Wise
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Wise
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Wise
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Wise
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Wise
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Wise
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Wise
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Wise
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Wise
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Wise
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Wise
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Wise
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Wise
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Wise
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Wise
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N,Wise
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Wise
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Wise
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Wise
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Wise
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Wise
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Wise
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Wise
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Wise
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Wise
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Wise
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Wise
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Wise
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Wise
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Wise
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Wise
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Wise
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Wise
189,"Sparganium americanum Nutt.","American Bur-reed",N,Wise
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Wise
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Wise
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Wise
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Wise
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Wise
3549,"Spiraea virginiana Britt.","Virginia Spiraea",N,Wise
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Wise
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Wise
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Wise
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Wise
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Wise
3564,"Staphylea trifolia L.",Bladdernut,N,Wise
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Wise
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Wise
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Wise
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Wise
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Wise
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Wise
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Wise
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Wise
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Wise
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Wise
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Wise
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Wise
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Wise
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Wise
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Wise
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Wise
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Wise
2336,"Symphyotrichum pratense (Raf.) Nesom","Western Silvery Aster, Barrens Silky Aster",N,Wise
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Wise
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Wise
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Wise
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Wise
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Wise
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Wise
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Wise
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Wise
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Wise
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Wise
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Wise
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Wise
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Wise
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Wise
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Wise
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Wise
3602,"Tilia americana L.",Basswood,N,Wise
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Wise
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Wise
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Wise
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Wise
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Wise
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Wise
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Wise
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Wise
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Wise
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Wise
3618,"Trifolium pratense L.","Red Clover",I,Wise
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Wise
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Wise
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Wise
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Wise
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Wise
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Wise
2355,"Tussilago farfara L.",Coltsfoot,I,Wise
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Wise
3626,"Ulmus americana L.","American Elm",N,Wise
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Wise
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Wise
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Wise
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Wise
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Wise
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Wise
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Wise
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Wise
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Wise
596,"Vaccinium stamineum L.",Deerberry,N,Wise
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Wise
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Wise
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Wise
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Wise
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Wise
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Wise
3664,"Verbena urticifolia L.","White Vervain",N,Wise
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Wise
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Wise
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Wise
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Wise
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Wise
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Wise
3672,"Veronica officinalis L.","Common Speedwell",,Wise
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Wise
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Wise
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Wise
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Wise
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Wise
2511,"Viburnum prunifolium L.","Black Haw",N,Wise
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Wise
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Wise
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Wise
696,"Viola blanda Willd.","Sweet White Violet",N,Wise
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Wise
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Wise
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Wise
3704,"Viola labradorica Schrank",Dog-violet,N,Wise
3709,"Viola palmata L. complex","Wood Violet",N,Wise
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Wise
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Wise
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Wise
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Wise
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Wise
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Wise
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Wise
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Wise
3734,"Vitis riparia Michx.","Riverbank Grape",N,Wise
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Wise
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Wise
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Wise
2363,"Xanthium strumarium L.","Common Cocklebur",N,Wise
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Wise
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Wise
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Wise
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Wise
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Wise
