ID,"Scientific Name","Common Name","Native Status",County
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Russell
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Russell
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Russell
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Russell
930,"Osmunda spectabilis Willd.","Royal Fern",N,Russell
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Russell
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Russell
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Russell
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Russell
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Russell
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Russell
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Russell
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Russell
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Russell
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Russell
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Russell
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Russell
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Russell
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Russell
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Russell
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Russell
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Russell
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Russell
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Russell
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Russell
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Russell
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Russell
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Russell
1650,"Paspalum laeve Michx.","Field Paspalum",N,Russell
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Russell
3112,"Passiflora lutea L.","Yellow Passionflower",N,Russell
1937,"Pastinaca sativa L.","Wild Parsnip",I,Russell
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Russell
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Russell
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Russell
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Russell
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Russell
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Russell
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Russell
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Russell
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Russell
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Russell
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Russell
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Russell
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Russell
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Russell
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Russell
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Russell
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Russell
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Russell
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Russell
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Russell
3131,"Phacelia purshii Buckl.",Miami-mist,N,Russell
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Russell
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Russell
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Russell
813,"Phleum pratense L.",Timothy,I,Russell
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Russell
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Russell
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Russell
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Russell
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Russell
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Russell
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Russell
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Russell
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Russell
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Russell
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Russell
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Russell
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Russell
936,"Picea rubens Sargent","Red Spruce",N,Russell
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Russell
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Russell
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Russell
937,"Pinus echinata Miller","Shortleaf Pine",N,Russell
941,"Pinus rigida Miller","Pitch Pine",N,Russell
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Russell
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Russell
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Russell
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Russell
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Russell
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Russell
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Russell
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Russell
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Russell
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Russell
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Russell
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Russell
1669,"Poa alsodes Gray","Grove Bluegrass",N,Russell
1670,"Poa annua L.","Annual Bluegrass",I,Russell
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Russell
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Russell
3898,"Poa languida Hitchc.","Drooping Bluegrass",N,Russell
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Russell
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Russell
325,"Podophyllum peltatum L.",Mayapple,N,Russell
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Russell
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Russell
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Russell
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Russell
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Russell
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Russell
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Russell
3223,"Polygonum erectum L.","Erect Knotweed",N,Russell
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Russell
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Russell
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Russell
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Russell
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Russell
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Russell
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Russell
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Russell
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Russell
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Russell
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Russell
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Russell
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Russell
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Russell
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Russell
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Russell
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Russell
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Russell
3280,"Prunus americana Marshall","American Wild Plum",N,Russell
3283,"Prunus cerasus L.","Sour Cherry",I,Russell
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Russell
3291,"Prunus persica (L.) Batsch",Peach,I,Russell
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Russell
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Russell
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Russell
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Russell
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Russell
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Russell
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Russell
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Russell
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Russell
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Russell
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Russell
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Russell
3319,"Pyrus communis L.","Common Pear",I,Russell
3322,"Quercus alba Linnaeus","White Oak",N,Russell
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Russell
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Russell
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Russell
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Russell
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Russell
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Russell
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Russell
3346,"Quercus shumardii Buckley","Shumard Oak",N,Russell
3347,"Quercus stellata Wangenheim","Post Oak",N,Russell
3348,"Quercus velutina Lamarck","Black Oak",N,Russell
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Russell
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Russell
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Russell
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Russell
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Russell
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Russell
3368,"Ranunculus repens L.","Creeping Buttercup",I,Russell
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Russell
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Russell
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Russell
1888,"Rhododendron cumberlandense E.L. Braun","Cumberland Azalea",N,Russell
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Russell
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Russell
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Russell
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Russell
1981,"Rhus glabra L.","Smooth Sumac",N,Russell
1420,"Rhynchospora capillacea Torrey","Needle Beaksedge",N,Russell
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Russell
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Russell
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Russell
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Russell
3395,"Robinia hispida L.","Bristly Locust",N,Russell
3400,"Robinia pseudoacacia L.","Black Locust",N,Russell
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Russell
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Russell
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Russell
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Russell
3409,"Rosa palustris Marsh.","Swamp Rose",N,Russell
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Russell
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Russell
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Russell
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Russell
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Russell
3428,"Rubus occidentalis L.","Black Raspberry",N,Russell
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Russell
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Russell
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Russell
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Russell
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Russell
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Russell
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Russell
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Russell
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Russell
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Russell
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Russell
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Russell
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Russell
2424,"Sabulina patula (Michaux) Small","Pitcher's Stitchwort, Glade Sandwort",N,Russell
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Russell
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Russell
3458,"Salix alba L.","White Willow",I,Russell
3459,"Salix babylonica L.","Weeping Willow",I,Russell
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Russell
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Russell
3470,"Salix nigra Marsh.","Black Willow",N,Russell
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Russell
3474,"Salix sericea Marsh.","Silky Willow",N,Russell
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Russell
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Russell
2449,"Sambucus canadensis L.","Common Elderberry",N,Russell
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Russell
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Russell
3483,"Sanguinaria canadensis L.",Bloodroot,N,Russell
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Russell
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Russell
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Russell
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Russell
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Russell
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Russell
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Russell
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Russell
839,"Sceptridium jenmanii (Underwood) Lyon","Alabama Grape Fern",N,Russell
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Russell
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Russell
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Russell
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Russell
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Russell
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Russell
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Russell
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Russell
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Russell
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Russell
1450,"Scleria verticillata Muhl. ex Willd.","Whorled Nutrush",N,Russell
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Russell
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Russell
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Russell
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Russell
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Russell
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Russell
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Russell
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Russell
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Russell
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Russell
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Russell
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Russell
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Russell
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Russell
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Russell
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Russell
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Russell
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Russell
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Russell
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Russell
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Russell
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Russell
2472,"Silene virginica L.","Fire Pink",N,Russell
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Russell
2257,"Silphium perfoliatum L.","Cup Plant",N,Russell
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Russell
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Russell
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Russell
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Russell
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Russell
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Russell
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Russell
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Russell
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Russell
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Russell
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Russell
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Russell
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Russell
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Russell
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Russell
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Russell
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Russell
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Russell
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Russell
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Russell
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Russell
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Russell
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Russell
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Russell
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N,Russell
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Russell
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Russell
2278,"Solidago juncea Ait.","Early Goldenrod",N,Russell
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Russell
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Russell
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Russell
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Russell
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Russell
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Russell
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Russell
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Russell
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Russell
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Russell
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Russell
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Russell
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Russell
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Russell
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Russell
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Russell
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Russell
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Russell
1113,"Spiranthes magnicamporum Sheviak","Great Plains Ladies'-tresses",N,Russell
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Russell
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Russell
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Russell
3564,"Staphylea trifolia L.",Bladdernut,N,Russell
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Russell
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Russell
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Russell
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Russell
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Russell
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Russell
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Russell
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Russell
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Russell
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Russell
3576,"Sullivantia sullivantii (Torr. & Gray) Britt.","Sullivantia, Sullivant's Coolwort",N,Russell
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Russell
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Russell
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Russell
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Russell
2491,"Symphoricarpos albus (L.) Blake var. laevigatus (Fern.) Blake","Smooth Snowberry",I,Russell
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Russell
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Russell
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Russell
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Russell
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Russell
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Russell
