ID,"Scientific Name","Common Name","Native Status",County
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Albemarle
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Albemarle
2780,"Galium verum L.","Yellow Bedstraw",I,Albemarle
658,"Gamochaeta argyrinea Nesom","Silvery Everlasting, Silver Cudweed",N,Albemarle
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Albemarle
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Albemarle
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Albemarle
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Albemarle
2792,"Gentiana villosa L.","Striped Gentian",N,Albemarle
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Albemarle
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N,Albemarle
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Albemarle
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Albemarle
2799,"Geranium maculatum L.","Wild Geranium",N,Albemarle
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Albemarle
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Albemarle
2803,"Geranium thunbergii Sieb. & Zucc. ex Lindl. & Paxton","Thunberg's Geranium",I,Albemarle
2805,"Geum canadense Jacquin","White Avens",N,Albemarle
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Albemarle
2810,"Geum virginianum L.","Cream Avens",N,Albemarle
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Albemarle
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Albemarle
2815,"Gleditsia triacanthos L.","Honey Locust",,Albemarle
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Albemarle
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Albemarle
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Albemarle
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Albemarle
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Albemarle
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Albemarle
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Albemarle
2823,"Grewia biloba G. Don","Bilobed Grewia",I,Albemarle
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Albemarle
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Albemarle
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Albemarle
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Albemarle
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Albemarle
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Albemarle
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Albemarle
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Albemarle
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Albemarle
2131,"Helianthus annuus L.","Common Sunflower",I,Albemarle
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Albemarle
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Albemarle
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Albemarle
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Albemarle
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Albemarle
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Albemarle
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Albemarle
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Albemarle
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Albemarle
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Albemarle
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Albemarle
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Albemarle
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Albemarle
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Albemarle
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Albemarle
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Albemarle
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Albemarle
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Albemarle
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Albemarle
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Albemarle
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Albemarle
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Albemarle
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Albemarle
4575,"Hexastylis chueyi (B.T. Sinn) Weakley & D.B. Poind.","Chuey's Evergreen Wild Ginger",N,Albemarle
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Albemarle
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Albemarle
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Albemarle
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Albemarle
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Albemarle
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Albemarle
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Albemarle
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Albemarle
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Albemarle
1590,"Holcus lanatus L.","Common Velvet Grass",I,Albemarle
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Albemarle
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Albemarle
1593,"Hordeum pusillum Nutt.","Little Barley",N,Albemarle
1219,"Hosta ventricosa (Salisb.) Stearn","Blue Plantain-lily",I,Albemarle
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Albemarle
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Albemarle
687,"Houstonia purpurea L.","Summer Bluets",N,Albemarle
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Albemarle
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Albemarle
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Albemarle
253,"Humulus lupulus L.","Common Hops",,Albemarle
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Albemarle
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Albemarle
2856,"Hydrastis canadensis L.",Golden-seal,N,Albemarle
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Albemarle
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Albemarle
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Albemarle
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Albemarle
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Albemarle
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Albemarle
712,"Hypericum canadense L.","Canada St. John's-wort",N,Albemarle
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Albemarle
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Albemarle
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Albemarle
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Albemarle
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Albemarle
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Albemarle
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Albemarle
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Albemarle
1889,"Hypopitys monotropa Crantz",Pinesap,N,Albemarle
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Albemarle
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Albemarle
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Albemarle
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Albemarle
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Albemarle
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Albemarle
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Albemarle
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Albemarle
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Albemarle
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Albemarle
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Albemarle
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Albemarle
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Albemarle
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Albemarle
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Albemarle
102,"Iris verna L.","Dwarf Iris",N,Albemarle
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Albemarle
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Albemarle
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Albemarle
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Albemarle
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Albemarle
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Albemarle
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Albemarle
2868,"Juglans nigra L.","Black Walnut",N,Albemarle
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Albemarle
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Albemarle
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Albemarle
1201,"Juncus debilis Gray","Weak Rush",N,Albemarle
1239,"Juncus dichotomus Ell.","Forked Rush",N,Albemarle
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Albemarle
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Albemarle
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Albemarle
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Albemarle
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Albemarle
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Albemarle
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Albemarle
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Albemarle
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Albemarle
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Albemarle
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Albemarle
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Albemarle
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Albemarle
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Albemarle
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Albemarle
2180,"Lactuca canadensis L.","Wild Lettuce",N,Albemarle
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Albemarle
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Albemarle
2184,"Lactuca serriola L.","Prickly Lettuce",I,Albemarle
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Albemarle
2877,"Lamium galeobdolon (L.) L.","Yellow Archangel",I,Albemarle
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Albemarle
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Albemarle
2186,"Lapsana communis L.","Common Nipplewort",I,Albemarle
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Albemarle
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Albemarle
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Albemarle
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Albemarle
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Albemarle
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Albemarle
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Albemarle
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Albemarle
50,"Lemna minor L.","Common Duckweed",N,Albemarle
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Albemarle
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Albemarle
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Albemarle
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Albemarle
365,"Lepidium didymum L.","Lesser Swinecress",I,Albemarle
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Albemarle
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Albemarle
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Albemarle
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Albemarle
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Albemarle
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Albemarle
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Albemarle
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Albemarle
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Albemarle
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Albemarle
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Albemarle
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Albemarle
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Albemarle
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Albemarle
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Albemarle
4701,"Ligustrum lucidum W.T. Aiton","Glossy Privet, Broadleaf Privet",I,Albemarle
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Albemarle
129,"Lilium canadense L.","Canada Lily",N,Albemarle
1222,"Lilium superbum L.","Turk's-cap Lily",N,Albemarle
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Albemarle
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Albemarle
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Albemarle
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Albemarle
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Albemarle
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Albemarle
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Albemarle
2925,"Linum usitatissimum L.","Common Flax",I,Albemarle
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Albemarle
2927,"Liquidambar styraciflua L.",Sweetgum,N,Albemarle
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Albemarle
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Albemarle
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Albemarle
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Albemarle
2398,"Lobelia inflata L.","Indian Tobacco",N,Albemarle
560,"Lobelia puberula Michaux","Downy Lobelia",N,Albemarle
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Albemarle
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Albemarle
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Albemarle
757,"Lobularia maritima (Linnaeus) Desvaux","Sweet Alyssum",I,Albemarle
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Albemarle
1765,"Lolium perenne L.","Rye Grass",I,Albemarle
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Albemarle
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Albemarle
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Albemarle
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Albemarle
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Albemarle
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Albemarle
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Albemarle
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Albemarle
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Albemarle
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Albemarle
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Albemarle
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Albemarle
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Albemarle
2950,"Lupinus perennis L.","Sundial Lupine",N,Albemarle
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Albemarle
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Albemarle
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Albemarle
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Albemarle
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Albemarle
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Albemarle
911,"Lycopodiella ×gilmanii A. Haines",,N,Albemarle
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Albemarle
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Albemarle
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Albemarle
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Albemarle
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Albemarle
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Albemarle
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Albemarle
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Albemarle
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Albemarle
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Albemarle
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I,Albemarle
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Albemarle
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Albemarle
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Albemarle
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Albemarle
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Albemarle
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Albemarle
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Albemarle
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Albemarle
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Albemarle
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Albemarle
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Albemarle
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Albemarle
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Albemarle
2994,"Medicago lupulina L.","Black Medick",I,Albemarle
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Albemarle
693,"Melampyrum lineare Desr.",Cow-wheat,N,Albemarle
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Albemarle
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Albemarle
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Albemarle
1607,"Melica mutica Walt.","Two-flower Melic",N,Albemarle
2999,"Melilotus albus Medikus","White Sweet-clover",I,Albemarle
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Albemarle
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Albemarle
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Albemarle
3006,"Mentha spicata L.",Spearmint,I,Albemarle
3008,"Mentha ×piperita L.",Peppermint,I,Albemarle
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Albemarle
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Albemarle
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Albemarle
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Albemarle
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Albemarle
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Albemarle
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Albemarle
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Albemarle
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Albemarle
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Albemarle
3021,"Mitchella repens L.",Partridge-berry,N,Albemarle
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Albemarle
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Albemarle
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Albemarle
3029,"Monarda fistulosa L.","Wild Bergamot",N,Albemarle
3035,"Monarda media Willd. complex","Purple Bergamot",N,Albemarle
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Albemarle
611,"Monotropa uniflora L.","Indian Pipe",N,Albemarle
3040,"Morus alba L.","White Mulberry",I,Albemarle
3041,"Morus rubra L.","Red Mulberry",N,Albemarle
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Albemarle
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Albemarle
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Albemarle
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Albemarle
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Albemarle
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Albemarle
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Albemarle
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Albemarle
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Albemarle
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Albemarle
1168,"Muscari comosum (L.) P. Mill.","Tassel Grape-hyacinth",I,Albemarle
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Albemarle
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Albemarle
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Albemarle
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Albemarle
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Albemarle
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Albemarle
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Albemarle
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Albemarle
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Albemarle
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Albemarle
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Albemarle
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Albemarle
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Albemarle
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Albemarle
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Albemarle
2200,"Nasturtium officinale R. Brown",Watercress,I,Albemarle
3054,"Nepeta cataria L.","Catnip, Catmint",I,Albemarle
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Albemarle
