ID,"Scientific Name","Common Name","Native Status",County
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Roanoke
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Roanoke
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Roanoke
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Roanoke
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Roanoke
660,"Oenothera tetragona Roth",Sundrops,N,Roanoke
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Roanoke
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Roanoke
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Roanoke
47,"Orontium aquaticum L.","Golden Club",N,Roanoke
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Roanoke
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Roanoke
930,"Osmunda spectabilis Willd.","Royal Fern",N,Roanoke
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Roanoke
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Roanoke
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Roanoke
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Roanoke
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Roanoke
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Roanoke
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Roanoke
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Roanoke
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Roanoke
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Roanoke
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Roanoke
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Roanoke
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Roanoke
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Roanoke
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Roanoke
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Roanoke
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Roanoke
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Roanoke
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Roanoke
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Roanoke
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Roanoke
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Roanoke
1650,"Paspalum laeve Michx.","Field Paspalum",N,Roanoke
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Roanoke
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Roanoke
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Roanoke
3112,"Passiflora lutea L.","Yellow Passionflower",N,Roanoke
1937,"Pastinaca sativa L.","Wild Parsnip",I,Roanoke
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Roanoke
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Roanoke
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Roanoke
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Roanoke
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Roanoke
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Roanoke
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Roanoke
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Roanoke
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Roanoke
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Roanoke
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Roanoke
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Roanoke
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Roanoke
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Roanoke
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Roanoke
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Roanoke
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Roanoke
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Roanoke
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Roanoke
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Roanoke
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Roanoke
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Roanoke
813,"Phleum pratense L.",Timothy,I,Roanoke
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Roanoke
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Roanoke
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Roanoke
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Roanoke
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Roanoke
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Roanoke
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Roanoke
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Roanoke
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Roanoke
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Roanoke
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Roanoke
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Roanoke
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Roanoke
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Roanoke
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Roanoke
937,"Pinus echinata Miller","Shortleaf Pine",N,Roanoke
939,"Pinus pungens Lambert","Table-mountain Pine",N,Roanoke
941,"Pinus rigida Miller","Pitch Pine",N,Roanoke
943,"Pinus strobus L.","Eastern White Pine",N,Roanoke
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Roanoke
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Roanoke
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Roanoke
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Roanoke
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Roanoke
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Roanoke
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Roanoke
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Roanoke
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Roanoke
1670,"Poa annua L.","Annual Bluegrass",I,Roanoke
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Roanoke
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Roanoke
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Roanoke
325,"Podophyllum peltatum L.",Mayapple,N,Roanoke
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Roanoke
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Roanoke
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Roanoke
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Roanoke
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Roanoke
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Roanoke
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Roanoke
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Roanoke
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Roanoke
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Roanoke
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Roanoke
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Roanoke
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Roanoke
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Roanoke
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Roanoke
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Roanoke
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Roanoke
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Roanoke
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Roanoke
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Roanoke
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Roanoke
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Roanoke
3285,"Prunus hortulana Bailey","Hortulan plum",I,Roanoke
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Roanoke
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Roanoke
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Roanoke
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Roanoke
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Roanoke
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Roanoke
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Roanoke
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Roanoke
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Roanoke
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Roanoke
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Roanoke
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Roanoke
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Roanoke
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Roanoke
628,"Pyrus calleryana Dcne.","Callery Pear",I,Roanoke
3322,"Quercus alba Linnaeus","White Oak",N,Roanoke
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Roanoke
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Roanoke
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Roanoke
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Roanoke
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Roanoke
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Roanoke
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Roanoke
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Roanoke
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Roanoke
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Roanoke
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Roanoke
3347,"Quercus stellata Wangenheim","Post Oak",N,Roanoke
3348,"Quercus velutina Lamarck","Black Oak",N,Roanoke
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Roanoke
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Roanoke
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Roanoke
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Roanoke
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Roanoke
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Roanoke
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Roanoke
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Roanoke
3368,"Ranunculus repens L.","Creeping Buttercup",I,Roanoke
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Roanoke
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Roanoke
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Roanoke
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Roanoke
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Roanoke
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Roanoke
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Roanoke
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Roanoke
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Roanoke
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Roanoke
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Roanoke
1981,"Rhus glabra L.","Smooth Sumac",N,Roanoke
761,"Rhus typhina L.","Staghorn Sumac",N,Roanoke
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Roanoke
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Roanoke
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Roanoke
3395,"Robinia hispida L.","Bristly Locust",N,Roanoke
3400,"Robinia pseudoacacia L.","Black Locust",N,Roanoke
4763,"Robinia viscosa Vent.","Clammy Locust",,Roanoke
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Roanoke
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Roanoke
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Roanoke
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Roanoke
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Roanoke
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Roanoke
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Roanoke
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Roanoke
3428,"Rubus occidentalis L.","Black Raspberry",N,Roanoke
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Roanoke
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Roanoke
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Roanoke
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Roanoke
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Roanoke
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Roanoke
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Roanoke
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Roanoke
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Roanoke
3442,"Rumex pulcher L.","Fiddle Dock",I,Roanoke
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Roanoke
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Roanoke
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Roanoke
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Roanoke
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Roanoke
3458,"Salix alba L.","White Willow",I,Roanoke
3459,"Salix babylonica L.","Weeping Willow",I,Roanoke
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Roanoke
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Roanoke
3468,"Salix lucida Muhl.","Shining Willow",I,Roanoke
3470,"Salix nigra Marsh.","Black Willow",N,Roanoke
3473,"Salix purpurea L.","Basket Willow, Purple Willow, Purple Osier",I,Roanoke
3474,"Salix sericea Marsh.","Silky Willow",N,Roanoke
3454,"Salix ×bebbii Gandog.",,N,Roanoke
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Roanoke
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Roanoke
2449,"Sambucus canadensis L.","Common Elderberry",N,Roanoke
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Roanoke
3483,"Sanguinaria canadensis L.",Bloodroot,N,Roanoke
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Roanoke
1931,"Sanicula marilandica L.",Sanicle,N,Roanoke
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Roanoke
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Roanoke
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Roanoke
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Roanoke
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Roanoke
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Roanoke
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Roanoke
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Roanoke
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Roanoke
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Roanoke
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Roanoke
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Roanoke
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Roanoke
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Roanoke
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Roanoke
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Roanoke
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Roanoke
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Roanoke
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Roanoke
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Roanoke
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Roanoke
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Roanoke
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Roanoke
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Roanoke
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Roanoke
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Roanoke
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Roanoke
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Roanoke
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Roanoke
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Roanoke
2249,"Senecio vulgaris L.","Common Groundsel",I,Roanoke
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Roanoke
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Roanoke
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Roanoke
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Roanoke
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Roanoke
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Roanoke
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Roanoke
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Roanoke
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Roanoke
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Roanoke
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Roanoke
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Roanoke
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Roanoke
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Roanoke
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Roanoke
2472,"Silene virginica L.","Fire Pink",N,Roanoke
662,"Silphium asteriscus L.","Rosin Weed",N,Roanoke
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Roanoke
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Roanoke
2256,"Silphium connatum L.","Virginia Cup-plant",N,Roanoke
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Roanoke
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Roanoke
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Roanoke
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Roanoke
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Roanoke
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Roanoke
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Roanoke
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Roanoke
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Roanoke
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Roanoke
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Roanoke
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Roanoke
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Roanoke
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Roanoke
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Roanoke
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Roanoke
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Roanoke
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Roanoke
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Roanoke
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Roanoke
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Roanoke
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Roanoke
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Roanoke
2278,"Solidago juncea Ait.","Early Goldenrod",N,Roanoke
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Roanoke
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Roanoke
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Roanoke
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Roanoke
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Roanoke
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Roanoke
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Roanoke
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Roanoke
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Roanoke
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Roanoke
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Roanoke
189,"Sparganium americanum Nutt.","American Bur-reed",N,Roanoke
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Roanoke
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Roanoke
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Roanoke
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Roanoke
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Roanoke
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Roanoke
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Roanoke
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Roanoke
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Roanoke
3564,"Staphylea trifolia L.",Bladdernut,N,Roanoke
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Roanoke
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Roanoke
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Roanoke
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Roanoke
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Roanoke
