ID,"Scientific Name","Common Name","Native Status",County
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Highland
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Highland
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Highland
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Highland
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Highland
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Highland
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Highland
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Highland
1937,"Pastinaca sativa L.","Wild Parsnip",I,Highland
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Highland
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Highland
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Highland
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Highland
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Highland
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Highland
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Highland
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Highland
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Highland
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Highland
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Highland
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Highland
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Highland
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Highland
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Highland
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Highland
813,"Phleum pratense L.",Timothy,I,Highland
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Highland
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Highland
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Highland
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Highland
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Highland
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Highland
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Highland
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Highland
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Highland
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Highland
936,"Picea rubens Sargent","Red Spruce",N,Highland
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Highland
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Highland
2152,"Pilosella aurantiaca (L.) F. Schultz & Schultz Bip.","Orange Hawkweed, Orange King-devil",I,Highland
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Highland
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Highland
937,"Pinus echinata Miller","Shortleaf Pine",N,Highland
939,"Pinus pungens Lambert","Table-mountain Pine",N,Highland
940,"Pinus resinosa Aiton","Red Pine",I,Highland
941,"Pinus rigida Miller","Pitch Pine",N,Highland
943,"Pinus strobus L.","Eastern White Pine",N,Highland
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Highland
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Highland
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Highland
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Highland
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Highland
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Highland
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Highland
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Highland
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Highland
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Highland
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Highland
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Highland
3804,"Platanthera shriveri P.M. Brown","Shriver's Frilly Orchid",N,Highland
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Highland
1669,"Poa alsodes Gray","Grove Bluegrass",N,Highland
1670,"Poa annua L.","Annual Bluegrass",I,Highland
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Highland
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Highland
1678,"Poa palustris L.","Fowl Bluegrass",N,Highland
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Highland
1680,"Poa saltuensis Fern. & Wieg.","Weak Bluegrass",N,Highland
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Highland
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Highland
325,"Podophyllum peltatum L.",Mayapple,N,Highland
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Highland
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Highland
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Highland
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Highland
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Highland
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Highland
3223,"Polygonum erectum L.","Erect Knotweed",N,Highland
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Highland
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Highland
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Highland
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Highland
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Highland
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Highland
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Highland
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Highland
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Highland
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Highland
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Highland
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Highland
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Highland
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Highland
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Highland
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Highland
3283,"Prunus cerasus L.","Sour Cherry",I,Highland
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Highland
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Highland
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Highland
2114,"Pseudognaphalium macounii (Greene) Kartesz","Clammy Everlasting, Winged Cudweed",N,Highland
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Highland
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Highland
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Highland
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Highland
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Highland
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Highland
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Highland
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Highland
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Highland
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Highland
3322,"Quercus alba Linnaeus","White Oak",N,Highland
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Highland
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Highland
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Highland
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Highland
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Highland
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Highland
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Highland
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Highland
3348,"Quercus velutina Lamarck","Black Oak",N,Highland
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Highland
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Highland
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Highland
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Highland
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Highland
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Highland
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Highland
3368,"Ranunculus repens L.","Creeping Buttercup",I,Highland
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Highland
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Highland
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Highland
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Highland
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Highland
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Highland
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Highland
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Highland
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Highland
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Highland
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Highland
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Highland
1981,"Rhus glabra L.","Smooth Sumac",N,Highland
761,"Rhus typhina L.","Staghorn Sumac",N,Highland
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Highland
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Highland
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Highland
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Highland
3391,"Ribes rubrum L.","Garden Red Currant",I,Highland
3400,"Robinia pseudoacacia L.","Black Locust",N,Highland
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Highland
3409,"Rosa palustris Marsh.","Swamp Rose",N,Highland
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Highland
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Highland
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Highland
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Highland
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Highland
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Highland
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Highland
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Highland
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N,Highland
3428,"Rubus occidentalis L.","Black Raspberry",N,Highland
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Highland
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Highland
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Highland
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Highland
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Highland
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Highland
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Highland
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Highland
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Highland
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Highland
3458,"Salix alba L.","White Willow",I,Highland
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Highland
3474,"Salix sericea Marsh.","Silky Willow",N,Highland
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Highland
2449,"Sambucus canadensis L.","Common Elderberry",N,Highland
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Highland
3483,"Sanguinaria canadensis L.",Bloodroot,N,Highland
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Highland
1931,"Sanicula marilandica L.",Sanicle,N,Highland
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Highland
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Highland
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Highland
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Highland
1692,"Schizachne purpurascens (Torr.) Swallen","Purple Oatgrass, False Melic",N,Highland
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Highland
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Highland
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Highland
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Highland
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Highland
1437,"Scirpus hattorianus Makino","Northern Bulrush",N,Highland
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Highland
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Highland
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Highland
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Highland
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Highland
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Highland
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Highland
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Highland
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Highland
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Highland
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Highland
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Highland
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Highland
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Highland
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Highland
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Highland
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Highland
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Highland
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Highland
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Highland
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Highland
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Highland
2472,"Silene virginica L.","Fire Pink",N,Highland
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Highland
662,"Silphium asteriscus L.","Rosin Weed",N,Highland
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Highland
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Highland
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Highland
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Highland
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Highland
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Highland
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Highland
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Highland
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Highland
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Highland
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Highland
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Highland
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Highland
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Highland
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Highland
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Highland
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Highland
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Highland
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Highland
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Highland
2278,"Solidago juncea Ait.","Early Goldenrod",N,Highland
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Highland
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Highland
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Highland
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Highland
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Highland
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Highland
2304,"Solidago uliginosa Nutt. var. uliginosa","Bog Goldenrod",N,Highland
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Highland
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Highland
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Highland
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Highland
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Highland
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Highland
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Highland
189,"Sparganium americanum Nutt.","American Bur-reed",N,Highland
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Highland
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Highland
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Highland
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Highland
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Highland
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Highland
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Highland
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Highland
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Highland
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Highland
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Highland
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Highland
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Highland
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Highland
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Highland
3564,"Staphylea trifolia L.",Bladdernut,N,Highland
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Highland
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Highland
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Highland
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Highland
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Highland
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Highland
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Highland
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Highland
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Highland
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Highland
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Highland
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N,Highland
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Highland
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Highland
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Highland
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Highland
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Highland
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Highland
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Highland
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Highland
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Highland
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Highland
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Highland
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Highland
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Highland
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Highland
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Highland
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Highland
317,"Symphytum officinale L.","Common Comfrey",I,Highland
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Highland
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Highland
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Highland
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Highland
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Highland
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Highland
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Highland
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Highland
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Highland
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Highland
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Highland
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Highland
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Highland
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Highland
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Highland
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Highland
3602,"Tilia americana L.",Basswood,N,Highland
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Highland
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Highland
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Highland
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Highland
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Highland
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Highland
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Highland
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Highland
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Highland
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Highland
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Highland
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Highland
3610,"Trientalis borealis Raf.","Northern Starflower",N,Highland
