ID,"Scientific Name","Common Name","Native Status",County
659,"Oenothera biennis L.","Common Evening-primrose",N,Clarke
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Clarke
660,"Oenothera tetragona Roth",Sundrops,N,Clarke
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Clarke
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Clarke
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Clarke
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Clarke
47,"Orontium aquaticum L.","Golden Club",N,Clarke
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Clarke
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Clarke
930,"Osmunda spectabilis Willd.","Royal Fern",N,Clarke
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Clarke
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Clarke
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Clarke
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Clarke
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Clarke
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Clarke
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Clarke
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Clarke
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Clarke
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Clarke
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Clarke
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Clarke
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Clarke
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Clarke
1642,"Panicum virgatum L.",Switchgrass,N,Clarke
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Clarke
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Clarke
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Clarke
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Clarke
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Clarke
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Clarke
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Clarke
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Clarke
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Clarke
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Clarke
1937,"Pastinaca sativa L.","Wild Parsnip",I,Clarke
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Clarke
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Clarke
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Clarke
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Clarke
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Clarke
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Clarke
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Clarke
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Clarke
3121,"Penstemon hirsutus (L.) Willd.","Hairy Beard-tongue",N,Clarke
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Clarke
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Clarke
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Clarke
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Clarke
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Clarke
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Clarke
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Clarke
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Clarke
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Clarke
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Clarke
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Clarke
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Clarke
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Clarke
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Clarke
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Clarke
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Clarke
813,"Phleum pratense L.",Timothy,I,Clarke
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Clarke
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Clarke
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Clarke
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Clarke
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Clarke
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Clarke
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Clarke
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Clarke
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Clarke
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Clarke
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Clarke
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Clarke
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Clarke
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Clarke
2162,"Pilosella floribunda (Wimmer & Grabowski) Arvet-Touvet","Glaucous Hawkweed",I,Clarke
939,"Pinus pungens Lambert","Table-mountain Pine",N,Clarke
941,"Pinus rigida Miller","Pitch Pine",N,Clarke
943,"Pinus strobus L.","Eastern White Pine",N,Clarke
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Clarke
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Clarke
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Clarke
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Clarke
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Clarke
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Clarke
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Clarke
1669,"Poa alsodes Gray","Grove Bluegrass",N,Clarke
1670,"Poa annua L.","Annual Bluegrass",I,Clarke
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Clarke
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Clarke
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Clarke
1678,"Poa palustris L.","Fowl Bluegrass",N,Clarke
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Clarke
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Clarke
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Clarke
325,"Podophyllum peltatum L.",Mayapple,N,Clarke
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Clarke
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Clarke
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Clarke
3223,"Polygonum erectum L.","Erect Knotweed",N,Clarke
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Clarke
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Clarke
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Clarke
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Clarke
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Clarke
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Clarke
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Clarke
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Clarke
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Clarke
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Clarke
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Clarke
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Clarke
162,"Potamogeton zosteriformis Fernald","Flatstem Pondweed",N,Clarke
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Clarke
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Clarke
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Clarke
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Clarke
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Clarke
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Clarke
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Clarke
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Clarke
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Clarke
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Clarke
3291,"Prunus persica (L.) Batsch",Peach,I,Clarke
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Clarke
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Clarke
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Clarke
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Clarke
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Clarke
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Clarke
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Clarke
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Clarke
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Clarke
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Clarke
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Clarke
628,"Pyrus calleryana Dcne.","Callery Pear",I,Clarke
3322,"Quercus alba Linnaeus","White Oak",N,Clarke
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Clarke
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Clarke
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Clarke
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Clarke
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Clarke
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Clarke
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Clarke
3346,"Quercus shumardii Buckley","Shumard Oak",N,Clarke
3347,"Quercus stellata Wangenheim","Post Oak",N,Clarke
3348,"Quercus velutina Lamarck","Black Oak",N,Clarke
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Clarke
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Clarke
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Clarke
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Clarke
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Clarke
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Clarke
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Clarke
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Clarke
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Clarke
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Clarke
3373,"Rhamnus davurica Pallas","Dahurian Buckthorn",I,Clarke
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Clarke
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Clarke
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Clarke
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Clarke
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Clarke
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Clarke
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Clarke
1981,"Rhus glabra L.","Smooth Sumac",N,Clarke
761,"Rhus typhina L.","Staghorn Sumac",N,Clarke
3384,"Ribes americanum P.Mill.","Wild Black Currant, American Black Currant",N,Clarke
3400,"Robinia pseudoacacia L.","Black Locust",N,Clarke
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Clarke
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Clarke
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Clarke
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Clarke
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Clarke
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Clarke
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Clarke
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Clarke
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Clarke
3428,"Rubus occidentalis L.","Black Raspberry",N,Clarke
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Clarke
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Clarke
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Clarke
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Clarke
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Clarke
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Clarke
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Clarke
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Clarke
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Clarke
3443,"Rumex verticillatus L.","Swamp Dock",N,Clarke
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Clarke
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Clarke
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Clarke
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Clarke
3458,"Salix alba L.","White Willow",I,Clarke
3459,"Salix babylonica L.","Weeping Willow",I,Clarke
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Clarke
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Clarke
3470,"Salix nigra Marsh.","Black Willow",N,Clarke
3474,"Salix sericea Marsh.","Silky Willow",N,Clarke
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Clarke
2449,"Sambucus canadensis L.","Common Elderberry",N,Clarke
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Clarke
3483,"Sanguinaria canadensis L.",Bloodroot,N,Clarke
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Clarke
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Clarke
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Clarke
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Clarke
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Clarke
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Clarke
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Clarke
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Clarke
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Clarke
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Clarke
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Clarke
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Clarke
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Clarke
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Clarke
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Clarke
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Clarke
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Clarke
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Clarke
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Clarke
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Clarke
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Clarke
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Clarke
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Clarke
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Clarke
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Clarke
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Clarke
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Clarke
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Clarke
2249,"Senecio vulgaris L.","Common Groundsel",I,Clarke
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Clarke
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Clarke
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Clarke
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Clarke
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Clarke
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Clarke
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Clarke
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Clarke
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Clarke
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Clarke
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Clarke
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Clarke
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Clarke
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Clarke
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Clarke
662,"Silphium asteriscus L.","Rosin Weed",N,Clarke
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Clarke
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Clarke
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Clarke
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Clarke
1927,"Sium suave Walt.","Water Parsnip",N,Clarke
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Clarke
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Clarke
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Clarke
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Clarke
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Clarke
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Clarke
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Clarke
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Clarke
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Clarke
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Clarke
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Clarke
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Clarke
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Clarke
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Clarke
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Clarke
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Clarke
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Clarke
2278,"Solidago juncea Ait.","Early Goldenrod",N,Clarke
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Clarke
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Clarke
2292,"Solidago rupestris Raf.","Riverbank Goldenrod, Rock Goldenrod",N,Clarke
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Clarke
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Clarke
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Clarke
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Clarke
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Clarke
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Clarke
189,"Sparganium americanum Nutt.","American Bur-reed",N,Clarke
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Clarke
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Clarke
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Clarke
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Clarke
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Clarke
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Clarke
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Clarke
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Clarke
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Clarke
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Clarke
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Clarke
3564,"Staphylea trifolia L.",Bladdernut,N,Clarke
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Clarke
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Clarke
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Clarke
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Clarke
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Clarke
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Clarke
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Clarke
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Clarke
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Clarke
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Clarke
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Clarke
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Clarke
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Clarke
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Clarke
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Clarke
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Clarke
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Clarke
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Clarke
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Clarke
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Clarke
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Clarke
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Clarke
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Clarke
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Clarke
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Clarke
2345,"Tagetes erecta L.","Common Marigold, African Marigold",I,Clarke
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Clarke
