ID,"Scientific Name","Common Name","Native Status",County
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Rockbridge
2133,"Helianthus debilis Nutt. ssp. cucumerifolius (Torr. & Gray) Heiser","Cucumber-leaf Sunflower",I,Rockbridge
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Rockbridge
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Rockbridge
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Rockbridge
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Rockbridge
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Rockbridge
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Rockbridge
2144,"Helianthus occidentalis Riddell ssp. occidentalis","Western Sunflower",N,Rockbridge
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Rockbridge
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Rockbridge
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Rockbridge
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Rockbridge
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Rockbridge
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Rockbridge
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Rockbridge
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Rockbridge
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Rockbridge
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Rockbridge
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Rockbridge
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Rockbridge
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Rockbridge
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Rockbridge
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Rockbridge
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Rockbridge
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Rockbridge
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Rockbridge
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Rockbridge
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Rockbridge
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Rockbridge
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Rockbridge
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Rockbridge
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Rockbridge
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Rockbridge
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Rockbridge
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Rockbridge
1590,"Holcus lanatus L.","Common Velvet Grass",I,Rockbridge
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Rockbridge
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Rockbridge
1593,"Hordeum pusillum Nutt.","Little Barley",N,Rockbridge
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Rockbridge
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Rockbridge
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Rockbridge
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Rockbridge
253,"Humulus lupulus L.","Common Hops",,Rockbridge
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Rockbridge
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Rockbridge
2856,"Hydrastis canadensis L.",Golden-seal,N,Rockbridge
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Rockbridge
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Rockbridge
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Rockbridge
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Rockbridge
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Rockbridge
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Rockbridge
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Rockbridge
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Rockbridge
713,"Hypericum boreale (Britt.) Bickn.","Northern St. John's-wort",N,Rockbridge
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Rockbridge
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Rockbridge
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Rockbridge
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Rockbridge
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Rockbridge
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Rockbridge
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Rockbridge
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Rockbridge
1889,"Hypopitys monotropa Crantz",Pinesap,N,Rockbridge
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Rockbridge
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Rockbridge
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Rockbridge
2864,"Iliamna remota Greene","Kankakee Mallow, Kankakee Globe-mallow",N,Rockbridge
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Rockbridge
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Rockbridge
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Rockbridge
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Rockbridge
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Rockbridge
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Rockbridge
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Rockbridge
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Rockbridge
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Rockbridge
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Rockbridge
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Rockbridge
102,"Iris verna L.","Dwarf Iris",N,Rockbridge
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Rockbridge
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Rockbridge
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Rockbridge
902,"Isoetes × altonharvillii Musselman & Bray",,N,Rockbridge
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Rockbridge
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Rockbridge
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Rockbridge
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Rockbridge
2868,"Juglans nigra L.","Black Walnut",N,Rockbridge
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Rockbridge
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Rockbridge
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Rockbridge
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Rockbridge
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Rockbridge
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Rockbridge
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Rockbridge
1178,"Juncus torreyi Coville","Torrey's Rush",N,Rockbridge
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Rockbridge
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Rockbridge
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Rockbridge
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Rockbridge
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Rockbridge
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Rockbridge
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Rockbridge
2180,"Lactuca canadensis L.","Wild Lettuce",N,Rockbridge
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Rockbridge
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Rockbridge
2184,"Lactuca serriola L.","Prickly Lettuce",I,Rockbridge
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Rockbridge
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Rockbridge
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Rockbridge
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Rockbridge
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Rockbridge
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Rockbridge
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Rockbridge
1216,"Lemna trisulca L.","Star Duckweed",N,Rockbridge
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Rockbridge
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Rockbridge
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Rockbridge
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Rockbridge
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Rockbridge
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Rockbridge
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Rockbridge
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Rockbridge
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Rockbridge
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Rockbridge
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N,Rockbridge
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Rockbridge
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Rockbridge
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Rockbridge
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Rockbridge
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Rockbridge
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Rockbridge
129,"Lilium canadense L.","Canada Lily",N,Rockbridge
51,"Lilium philadelphicum L.","Wood Lily",N,Rockbridge
1222,"Lilium superbum L.","Turk's-cap Lily",N,Rockbridge
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Rockbridge
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Rockbridge
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Rockbridge
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Rockbridge
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Rockbridge
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Rockbridge
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Rockbridge
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Rockbridge
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Rockbridge
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Rockbridge
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Rockbridge
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Rockbridge
2398,"Lobelia inflata L.","Indian Tobacco",N,Rockbridge
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Rockbridge
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Rockbridge
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Rockbridge
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Rockbridge
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Rockbridge
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Rockbridge
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Rockbridge
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Rockbridge
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Rockbridge
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Rockbridge
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Rockbridge
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Rockbridge
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Rockbridge
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Rockbridge
2950,"Lupinus perennis L.","Sundial Lupine",N,Rockbridge
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Rockbridge
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Rockbridge
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Rockbridge
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Rockbridge
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Rockbridge
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Rockbridge
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Rockbridge
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Rockbridge
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Rockbridge
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Rockbridge
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Rockbridge
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Rockbridge
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Rockbridge
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Rockbridge
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Rockbridge
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Rockbridge
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Rockbridge
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Rockbridge
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Rockbridge
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Rockbridge
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Rockbridge
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Rockbridge
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Rockbridge
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Rockbridge
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Rockbridge
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Rockbridge
2994,"Medicago lupulina L.","Black Medick",I,Rockbridge
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Rockbridge
693,"Melampyrum lineare Desr.",Cow-wheat,N,Rockbridge
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Rockbridge
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Rockbridge
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Rockbridge
1607,"Melica mutica Walt.","Two-flower Melic",N,Rockbridge
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Rockbridge
2999,"Melilotus albus Medikus","White Sweet-clover",I,Rockbridge
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Rockbridge
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Rockbridge
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Rockbridge
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Rockbridge
3006,"Mentha spicata L.",Spearmint,I,Rockbridge
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Rockbridge
3008,"Mentha ×piperita L.",Peppermint,I,Rockbridge
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Rockbridge
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Rockbridge
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Rockbridge
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Rockbridge
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Rockbridge
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Rockbridge
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Rockbridge
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Rockbridge
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Rockbridge
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Rockbridge
3021,"Mitchella repens L.",Partridge-berry,N,Rockbridge
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Rockbridge
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Rockbridge
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Rockbridge
3029,"Monarda fistulosa L.","Wild Bergamot",N,Rockbridge
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Rockbridge
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Rockbridge
611,"Monotropa uniflora L.","Indian Pipe",N,Rockbridge
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Rockbridge
3040,"Morus alba L.","White Mulberry",I,Rockbridge
3041,"Morus rubra L.","Red Mulberry",N,Rockbridge
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Rockbridge
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Rockbridge
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Rockbridge
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Rockbridge
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Rockbridge
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Rockbridge
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Rockbridge
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Rockbridge
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Rockbridge
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Rockbridge
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Rockbridge
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Rockbridge
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Rockbridge
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Rockbridge
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Rockbridge
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Rockbridge
2200,"Nasturtium officinale R. Brown",Watercress,I,Rockbridge
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Rockbridge
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Rockbridge
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Rockbridge
3054,"Nepeta cataria L.","Catnip, Catmint",I,Rockbridge
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Rockbridge
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Rockbridge
3064,"Obolaria virginica L.",Pennywort,N,Rockbridge
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Rockbridge
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Rockbridge
659,"Oenothera biennis L.","Common Evening-primrose",N,Rockbridge
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Rockbridge
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Rockbridge
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Rockbridge
660,"Oenothera tetragona Roth",Sundrops,N,Rockbridge
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Rockbridge
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Rockbridge
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Rockbridge
4616,"Opuntia cespitosa Raf.",,N,Rockbridge
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Rockbridge
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Rockbridge
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Rockbridge
47,"Orontium aquaticum L.","Golden Club",N,Rockbridge
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Rockbridge
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Rockbridge
930,"Osmunda spectabilis Willd.","Royal Fern",N,Rockbridge
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Rockbridge
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Rockbridge
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Rockbridge
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Rockbridge
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Rockbridge
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Rockbridge
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Rockbridge
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Rockbridge
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Rockbridge
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Rockbridge
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Rockbridge
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Rockbridge
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Rockbridge
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Rockbridge
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Rockbridge
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Rockbridge
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Rockbridge
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Rockbridge
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Rockbridge
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Rockbridge
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Rockbridge
1642,"Panicum virgatum L.",Switchgrass,N,Rockbridge
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Rockbridge
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Rockbridge
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Rockbridge
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Rockbridge
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Rockbridge
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Rockbridge
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Rockbridge
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Rockbridge
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Rockbridge
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Rockbridge
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Rockbridge
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Rockbridge
1650,"Paspalum laeve Michx.","Field Paspalum",N,Rockbridge
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Rockbridge
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Rockbridge
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Rockbridge
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Rockbridge
