ID,"Scientific Name","Common Name","Native Status",County
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Carroll
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Carroll
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Carroll
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Carroll
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Carroll
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Carroll
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Carroll
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Carroll
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Carroll
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Carroll
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Carroll
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Carroll
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Carroll
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Carroll
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Carroll
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Carroll
1650,"Paspalum laeve Michx.","Field Paspalum",N,Carroll
1937,"Pastinaca sativa L.","Wild Parsnip",I,Carroll
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Carroll
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Carroll
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Carroll
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Carroll
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Carroll
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Carroll
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Carroll
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Carroll
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Carroll
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Carroll
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Carroll
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Carroll
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Carroll
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Carroll
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Carroll
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Carroll
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Carroll
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Carroll
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Carroll
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Carroll
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Carroll
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Carroll
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Carroll
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Carroll
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Carroll
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Carroll
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Carroll
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Carroll
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Carroll
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Carroll
939,"Pinus pungens Lambert","Table-mountain Pine",N,Carroll
941,"Pinus rigida Miller","Pitch Pine",N,Carroll
943,"Pinus strobus L.","Eastern White Pine",N,Carroll
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Carroll
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Carroll
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Carroll
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Carroll
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Carroll
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Carroll
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Carroll
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Carroll
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Carroll
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Carroll
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Carroll
1670,"Poa annua L.","Annual Bluegrass",I,Carroll
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Carroll
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Carroll
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Carroll
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Carroll
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Carroll
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Carroll
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Carroll
325,"Podophyllum peltatum L.",Mayapple,N,Carroll
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Carroll
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Carroll
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Carroll
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Carroll
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Carroll
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Carroll
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Carroll
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Carroll
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Carroll
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Carroll
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Carroll
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Carroll
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Carroll
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Carroll
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Carroll
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Carroll
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Carroll
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Carroll
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Carroll
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Carroll
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Carroll
3291,"Prunus persica (L.) Batsch",Peach,I,Carroll
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Carroll
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Carroll
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Carroll
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Carroll
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Carroll
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Carroll
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Carroll
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Carroll
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Carroll
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Carroll
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Carroll
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Carroll
3322,"Quercus alba Linnaeus","White Oak",N,Carroll
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Carroll
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Carroll
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Carroll
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Carroll
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Carroll
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Carroll
3347,"Quercus stellata Wangenheim","Post Oak",N,Carroll
3348,"Quercus velutina Lamarck","Black Oak",N,Carroll
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Carroll
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Carroll
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Carroll
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Carroll
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Carroll
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Carroll
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Carroll
3368,"Ranunculus repens L.","Creeping Buttercup",I,Carroll
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Carroll
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Carroll
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Carroll
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Carroll
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Carroll
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Carroll
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Carroll
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Carroll
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Carroll
1981,"Rhus glabra L.","Smooth Sumac",N,Carroll
761,"Rhus typhina L.","Staghorn Sumac",N,Carroll
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Carroll
3395,"Robinia hispida L.","Bristly Locust",N,Carroll
3400,"Robinia pseudoacacia L.","Black Locust",N,Carroll
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Carroll
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Carroll
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Carroll
3409,"Rosa palustris Marsh.","Swamp Rose",N,Carroll
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Carroll
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Carroll
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Carroll
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Carroll
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Carroll
3428,"Rubus occidentalis L.","Black Raspberry",N,Carroll
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Carroll
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Carroll
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Carroll
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Carroll
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Carroll
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Carroll
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Carroll
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Carroll
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Carroll
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Carroll
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Carroll
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Carroll
3474,"Salix sericea Marsh.","Silky Willow",N,Carroll
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Carroll
2449,"Sambucus canadensis L.","Common Elderberry",N,Carroll
3483,"Sanguinaria canadensis L.",Bloodroot,N,Carroll
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Carroll
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Carroll
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Carroll
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Carroll
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Carroll
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Carroll
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Carroll
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Carroll
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Carroll
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Carroll
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Carroll
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Carroll
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Carroll
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Carroll
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Carroll
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Carroll
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Carroll
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Carroll
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Carroll
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Carroll
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Carroll
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Carroll
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Carroll
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Carroll
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Carroll
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Carroll
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Carroll
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Carroll
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Carroll
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Carroll
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Carroll
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Carroll
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Carroll
2461,"Silene armeria L.","Sweet William Catchfly",I,Carroll
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Carroll
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Carroll
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Carroll
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Carroll
2472,"Silene virginica L.","Fire Pink",N,Carroll
2256,"Silphium connatum L.","Virginia Cup-plant",N,Carroll
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Carroll
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Carroll
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Carroll
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Carroll
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Carroll
1927,"Sium suave Walt.","Water Parsnip",N,Carroll
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Carroll
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Carroll
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Carroll
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Carroll
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Carroll
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Carroll
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Carroll
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Carroll
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Carroll
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Carroll
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Carroll
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Carroll
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Carroll
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Carroll
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Carroll
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Carroll
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Carroll
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Carroll
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Carroll
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Carroll
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Carroll
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Carroll
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Carroll
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Carroll
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Carroll
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Carroll
189,"Sparganium americanum Nutt.","American Bur-reed",N,Carroll
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Carroll
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Carroll
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Carroll
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Carroll
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Carroll
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Carroll
3549,"Spiraea virginiana Britt.","Virginia Spiraea",N,Carroll
3923,"Spiraea ×billiardii Herinq.","Billard's Spiraea",I,Carroll
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Carroll
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Carroll
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Carroll
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Carroll
3857,"Stachys appalachiana D.B. Poindexter & J.B. Nelson","Appalachian Hedge-nettle",N,Carroll
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N,Carroll
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Carroll
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Carroll
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Carroll
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Carroll
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Carroll
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Carroll
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Carroll
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Carroll
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Carroll
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Carroll
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Carroll
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Carroll
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Carroll
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Carroll
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Carroll
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Carroll
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Carroll
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Carroll
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Carroll
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Carroll
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Carroll
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Carroll
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Carroll
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Carroll
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Carroll
2348,"Tanacetum vulgare L.","Common Tansy",I,Carroll
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Carroll
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Carroll
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Carroll
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Carroll
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Carroll
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Carroll
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Carroll
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Carroll
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Carroll
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Carroll
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Carroll
3602,"Tilia americana L.",Basswood,N,Carroll
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Carroll
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Carroll
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Carroll
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Carroll
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Carroll
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Carroll
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Carroll
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Carroll
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Carroll
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Carroll
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Carroll
3610,"Trientalis borealis Raf.","Northern Starflower",N,Carroll
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Carroll
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Carroll
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Carroll
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Carroll
3616,"Trifolium hybridum L.","Alsike Clover",I,Carroll
3618,"Trifolium pratense L.","Red Clover",I,Carroll
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Carroll
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Carroll
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Carroll
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Carroll
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Carroll
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Carroll
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Carroll
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Carroll
2355,"Tussilago farfara L.",Coltsfoot,I,Carroll
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Carroll
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Carroll
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Carroll
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Carroll
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Carroll
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Carroll
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Carroll
