ID,"Scientific Name","Common Name","Native Status",County
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Louisa
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Louisa
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Louisa
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Louisa
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Louisa
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Louisa
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Louisa
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Louisa
50,"Lemna minor L.","Common Duckweed",N,Louisa
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Louisa
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Louisa
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Louisa
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Louisa
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Louisa
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Louisa
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Louisa
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Louisa
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Louisa
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Louisa
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Louisa
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Louisa
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Louisa
55,"Leucojum aestivum L.","Summer Snowflake",I,Louisa
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Louisa
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Louisa
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Louisa
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Louisa
1222,"Lilium superbum L.","Turk's-cap Lily",N,Louisa
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Louisa
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Louisa
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Louisa
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Louisa
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Louisa
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Louisa
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Louisa
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Louisa
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Louisa
2927,"Liquidambar styraciflua L.",Sweetgum,N,Louisa
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Louisa
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Louisa
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Louisa
2398,"Lobelia inflata L.","Indian Tobacco",N,Louisa
560,"Lobelia puberula Michaux","Downy Lobelia",N,Louisa
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Louisa
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Louisa
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Louisa
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Louisa
1765,"Lolium perenne L.","Rye Grass",I,Louisa
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Louisa
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Louisa
1606,"Lolium temulentum L.",Darnel,I,Louisa
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Louisa
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Louisa
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Louisa
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Louisa
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Louisa
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Louisa
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Louisa
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Louisa
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Louisa
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Louisa
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Louisa
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Louisa
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Louisa
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Louisa
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Louisa
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Louisa
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Louisa
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Louisa
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Louisa
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Louisa
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Louisa
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Louisa
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Louisa
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Louisa
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Louisa
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Louisa
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Louisa
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Louisa
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Louisa
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Louisa
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Louisa
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Louisa
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Louisa
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Louisa
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Louisa
2994,"Medicago lupulina L.","Black Medick",I,Louisa
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Louisa
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Louisa
1607,"Melica mutica Walt.","Two-flower Melic",N,Louisa
2999,"Melilotus albus Medikus","White Sweet-clover",I,Louisa
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Louisa
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Louisa
3006,"Mentha spicata L.",Spearmint,I,Louisa
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Louisa
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Louisa
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Louisa
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Louisa
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Louisa
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Louisa
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Louisa
3021,"Mitchella repens L.",Partridge-berry,N,Louisa
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Louisa
3029,"Monarda fistulosa L.","Wild Bergamot",N,Louisa
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Louisa
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Louisa
611,"Monotropa uniflora L.","Indian Pipe",N,Louisa
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Louisa
3040,"Morus alba L.","White Mulberry",I,Louisa
3041,"Morus rubra L.","Red Mulberry",N,Louisa
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Louisa
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Louisa
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Louisa
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Louisa
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Louisa
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Louisa
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Louisa
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Louisa
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Louisa
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Louisa
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Louisa
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Louisa
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Louisa
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Louisa
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Louisa
3054,"Nepeta cataria L.","Catnip, Catmint",I,Louisa
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Louisa
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Louisa
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Louisa
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Louisa
3064,"Obolaria virginica L.",Pennywort,N,Louisa
659,"Oenothera biennis L.","Common Evening-primrose",N,Louisa
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Louisa
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Louisa
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Louisa
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Louisa
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Louisa
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Louisa
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Louisa
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Louisa
47,"Orontium aquaticum L.","Golden Club",N,Louisa
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Louisa
930,"Osmunda spectabilis Willd.","Royal Fern",N,Louisa
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Louisa
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Louisa
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Louisa
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Louisa
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Louisa
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Louisa
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Louisa
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Louisa
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Louisa
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Louisa
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Louisa
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Louisa
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Louisa
1642,"Panicum virgatum L.",Switchgrass,N,Louisa
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Louisa
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Louisa
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Louisa
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Louisa
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Louisa
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Louisa
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Louisa
1650,"Paspalum laeve Michx.","Field Paspalum",N,Louisa
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Louisa
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Louisa
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Louisa
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Louisa
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Louisa
3112,"Passiflora lutea L.","Yellow Passionflower",N,Louisa
1937,"Pastinaca sativa L.","Wild Parsnip",I,Louisa
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Louisa
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Louisa
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Louisa
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Louisa
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Louisa
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Louisa
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Louisa
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Louisa
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Louisa
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Louisa
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Louisa
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Louisa
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Louisa
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Louisa
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Louisa
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Louisa
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Louisa
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Louisa
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Louisa
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Louisa
813,"Phleum pratense L.",Timothy,I,Louisa
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Louisa
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Louisa
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Louisa
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Louisa
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Louisa
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Louisa
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Louisa
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Louisa
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Louisa
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Louisa
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Louisa
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Louisa
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Louisa
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Louisa
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Louisa
937,"Pinus echinata Miller","Shortleaf Pine",N,Louisa
939,"Pinus pungens Lambert","Table-mountain Pine",N,Louisa
941,"Pinus rigida Miller","Pitch Pine",N,Louisa
943,"Pinus strobus L.","Eastern White Pine",N,Louisa
944,"Pinus taeda L.","Loblolly Pine",N,Louisa
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Louisa
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Louisa
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Louisa
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Louisa
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Louisa
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Louisa
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Louisa
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Louisa
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Louisa
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Louisa
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Louisa
1670,"Poa annua L.","Annual Bluegrass",I,Louisa
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Louisa
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Louisa
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Louisa
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Louisa
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Louisa
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Louisa
325,"Podophyllum peltatum L.",Mayapple,N,Louisa
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Louisa
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Louisa
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Louisa
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Louisa
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Louisa
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Louisa
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Louisa
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Louisa
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Louisa
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Louisa
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Louisa
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Louisa
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Louisa
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Louisa
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,Louisa
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Louisa
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Louisa
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Louisa
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Louisa
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Louisa
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Louisa
3280,"Prunus americana Marshall","American Wild Plum",N,Louisa
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Louisa
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Louisa
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Louisa
3291,"Prunus persica (L.) Batsch",Peach,I,Louisa
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Louisa
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Louisa
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Louisa
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Louisa
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Louisa
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Louisa
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Louisa
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Louisa
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Louisa
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Louisa
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Louisa
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Louisa
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Louisa
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Louisa
628,"Pyrus calleryana Dcne.","Callery Pear",I,Louisa
3319,"Pyrus communis L.","Common Pear",I,Louisa
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Louisa
3322,"Quercus alba Linnaeus","White Oak",N,Louisa
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Louisa
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Louisa
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Louisa
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Louisa
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Louisa
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Louisa
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Louisa
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Louisa
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Louisa
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Louisa
3342,"Quercus phellos Linnaeus","Willow Oak",N,Louisa
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Louisa
3347,"Quercus stellata Wangenheim","Post Oak",N,Louisa
3348,"Quercus velutina Lamarck","Black Oak",N,Louisa
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Louisa
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Louisa
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Louisa
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Louisa
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Louisa
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Louisa
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Louisa
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Louisa
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Louisa
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Louisa
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Louisa
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Louisa
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Louisa
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Louisa
1981,"Rhus glabra L.","Smooth Sumac",N,Louisa
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Louisa
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Louisa
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Louisa
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Louisa
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Louisa
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Louisa
3395,"Robinia hispida L.","Bristly Locust",N,Louisa
3400,"Robinia pseudoacacia L.","Black Locust",N,Louisa
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Louisa
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Louisa
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Louisa
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Louisa
3409,"Rosa palustris Marsh.","Swamp Rose",N,Louisa
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Louisa
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Louisa
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Louisa
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Louisa
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Louisa
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Louisa
3428,"Rubus occidentalis L.","Black Raspberry",N,Louisa
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Louisa
