ID,"Scientific Name","Common Name","Native Status",County
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Henry
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Henry
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Henry
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Henry
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Henry
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Henry
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Henry
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Henry
3535,"Solanum lycopersicum L.",Tomato,I,Henry
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Henry
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Henry
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Henry
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Henry
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Henry
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Henry
2278,"Solidago juncea Ait.","Early Goldenrod",N,Henry
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Henry
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Henry
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Henry
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Henry
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Henry
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Henry
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Henry
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Henry
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Henry
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Henry
2478,"Stellaria alsine Grimm","Bog Chickweed, Bog Stitchwort",N,Henry
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Henry
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Henry
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Henry
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N,Henry
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Henry
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Henry
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Henry
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Henry
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Henry
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Henry
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Henry
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Henry
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Henry
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Henry
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Henry
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Henry
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Henry
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Henry
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Henry
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Henry
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Henry
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Henry
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Henry
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Henry
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Henry
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Henry
3597,"Thermopsis villosa (Walt.) Fern. & Schub.","Aaron's-rod, Blue Ridge Golden-banner",I,Henry
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Henry
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Henry
3602,"Tilia americana L.",Basswood,N,Henry
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Henry
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Henry
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Henry
3935,"Tragia betonicifolia Nuttall","Betony-leaf Noseburn",I,Henry
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Henry
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Henry
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Henry
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Henry
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Henry
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Henry
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Henry
3618,"Trifolium pratense L.","Red Clover",I,Henry
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Henry
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Henry
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Henry
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Henry
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Henry
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Henry
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Henry
2355,"Tussilago farfara L.",Coltsfoot,I,Henry
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Henry
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Henry
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Henry
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Henry
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Henry
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Henry
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Henry
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Henry
596,"Vaccinium stamineum L.",Deerberry,N,Henry
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Henry
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Henry
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Henry
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,Henry
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Henry
3664,"Verbena urticifolia L.","White Vervain",N,Henry
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Henry
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Henry
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Henry
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Henry
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Henry
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Henry
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Henry
2511,"Viburnum prunifolium L.","Black Haw",N,Henry
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Henry
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Henry
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Henry
483,"Vinca major L.","Greater Periwinkle",I,Henry
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Henry
3693,"Viola arvensis Murr.","European Field Pansy",I,Henry
696,"Viola blanda Willd.","Sweet White Violet",N,Henry
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Henry
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Henry
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Henry
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Henry
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Henry
3709,"Viola palmata L. complex","Wood Violet",N,Henry
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Henry
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Henry
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Henry
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Henry
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Henry
3719,"Viola sororia Willd.","Common Blue Violet",N,Henry
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Henry
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Henry
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Henry
4734,"Waldsteinia fragarioides (Michx.) Tratt. ssp. doniana (Tratt.) Teppner","Southern Barren Strawberry",N,Henry
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Henry
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Henry
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Henry
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Henry
