ID,"Scientific Name","Common Name","Native Status",County
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Henrico
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Henrico
2815,"Gleditsia triacanthos L.","Honey Locust",,Henrico
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Henrico
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Henrico
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Henrico
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N,Henrico
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Henrico
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Henrico
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Henrico
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Henrico
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Henrico
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Henrico
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Henrico
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Henrico
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Henrico
3933,"Hedera hibernica (G. Kirchner) Bean","Irish Ivy",I,Henrico
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Henrico
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Henrico
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Henrico
2131,"Helianthus annuus L.","Common Sunflower",I,Henrico
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Henrico
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Henrico
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Henrico
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Henrico
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Henrico
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Henrico
294,"Heliotropium amplexicaule Vahl","Clasping Heliotrope, Wild Heliotrope",I,Henrico
296,"Heliotropium europaeum L.","European Heliotrope",I,Henrico
1230,"Helonias bullata L.",Swamp-pink,N,Henrico
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Henrico
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Henrico
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Henrico
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Henrico
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Henrico
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Henrico
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Henrico
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Henrico
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Henrico
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Henrico
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Henrico
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Henrico
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Henrico
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Henrico
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Henrico
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Henrico
1590,"Holcus lanatus L.","Common Velvet Grass",I,Henrico
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Henrico
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Henrico
1593,"Hordeum pusillum Nutt.","Little Barley",N,Henrico
1594,"Hordeum vulgare L.",Barley,I,Henrico
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,Henrico
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Henrico
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Henrico
687,"Houstonia purpurea L.","Summer Bluets",N,Henrico
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Henrico
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Henrico
4624,"Houttuynia cordata Thunb.  ","Chameleon Plant, Bishop's Weed",I,Henrico
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Henrico
253,"Humulus lupulus L.","Common Hops",,Henrico
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Henrico
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Henrico
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Henrico
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Henrico
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Henrico
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,Henrico
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,Henrico
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Henrico
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Henrico
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Henrico
712,"Hypericum canadense L.","Canada St. John's-wort",N,Henrico
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Henrico
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Henrico
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Henrico
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Henrico
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Henrico
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Henrico
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Henrico
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Henrico
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Henrico
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Henrico
1889,"Hypopitys monotropa Crantz",Pinesap,N,Henrico
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Henrico
299,"Iberis amara Linnaeus","Annual Candytuft",I,Henrico
3918,"Ilex cornuta Lindley","Chinese Holly, Burford Holly",I,Henrico
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Henrico
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,Henrico
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Henrico
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Henrico
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Henrico
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Henrico
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Henrico
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Henrico
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Henrico
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Henrico
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Henrico
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Henrico
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Henrico
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Henrico
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Henrico
102,"Iris verna L.","Dwarf Iris",N,Henrico
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Henrico
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Henrico
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Henrico
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Henrico
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Henrico
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Henrico
2868,"Juglans nigra L.","Black Walnut",N,Henrico
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Henrico
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Henrico
53,"Juncus bufonius L.","Toad Rush",N,Henrico
1206,"Juncus caesariensis Coville","New Jersey Rush",N,Henrico
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Henrico
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Henrico
1239,"Juncus dichotomus Ell.","Forked Rush",N,Henrico
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Henrico
1174,"Juncus longii Fern.","Long's Rush",N,Henrico
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Henrico
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Henrico
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Henrico
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Henrico
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Henrico
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Henrico
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Henrico
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Henrico
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Henrico
4600,"Kolkwitzia amabilis Graebner",Beautybush,I,Henrico
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Henrico
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Henrico
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Henrico
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Henrico
2180,"Lactuca canadensis L.","Wild Lettuce",N,Henrico
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Henrico
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Henrico
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Henrico
2184,"Lactuca serriola L.","Prickly Lettuce",I,Henrico
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Henrico
2880,"Lamium maculatum L.","Spotted Dead-nettle",I,Henrico
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Henrico
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Henrico
2186,"Lapsana communis L.","Common Nipplewort",I,Henrico
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Henrico
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Henrico
2887,"Lathyrus pusillus Ell.","Tiny Pea, Small Vetchling",,Henrico
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Henrico
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Henrico
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Henrico
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Henrico
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Henrico
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Henrico
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,Henrico
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Henrico
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Henrico
50,"Lemna minor L.","Common Duckweed",N,Henrico
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Henrico
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Henrico
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Henrico
365,"Lepidium didymum L.","Lesser Swinecress",I,Henrico
764,"Lepidium sativum L.","Garden Cress",I,Henrico
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Henrico
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Henrico
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Henrico
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Henrico
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Henrico
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Henrico
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Henrico
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Henrico
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Henrico
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Henrico
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Henrico
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Henrico
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Henrico
55,"Leucojum aestivum L.","Summer Snowflake",I,Henrico
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Henrico
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Henrico
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Henrico
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Henrico
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Henrico
129,"Lilium canadense L.","Canada Lily",N,Henrico
1222,"Lilium superbum L.","Turk's-cap Lily",N,Henrico
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Henrico
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Henrico
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Henrico
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Henrico
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Henrico
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Henrico
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Henrico
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Henrico
2927,"Liquidambar styraciflua L.",Sweetgum,N,Henrico
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Henrico
3882,"Liriope muscari (Dcne.) Bailey","Big Blue Lilyturf",I,Henrico
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Henrico
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Henrico
2395,"Lobelia elongata Small","Long-leaf Lobelia, Elongated Lobelia",N,Henrico
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Henrico
2398,"Lobelia inflata L.","Indian Tobacco",N,Henrico
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Henrico
560,"Lobelia puberula Michaux","Downy Lobelia",N,Henrico
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Henrico
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Henrico
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Henrico
757,"Lobularia maritima (Linnaeus) Desvaux","Sweet Alyssum",I,Henrico
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Henrico
1765,"Lolium perenne L.","Rye Grass",I,Henrico
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Henrico
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Henrico
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Henrico
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Henrico
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Henrico
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Henrico
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Henrico
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Henrico
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Henrico
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Henrico
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Henrico
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Henrico
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Henrico
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Henrico
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Henrico
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Henrico
2950,"Lupinus perennis L.","Sundial Lupine",N,Henrico
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Henrico
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Henrico
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Henrico
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Henrico
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Henrico
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Henrico
2952,"Lycium chinense P. Miller","Chinese Wolfberry",I,Henrico
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Henrico
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Henrico
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Henrico
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Henrico
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Henrico
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Henrico
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Henrico
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Henrico
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Henrico
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Henrico
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Henrico
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I,Henrico
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Henrico
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Henrico
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Henrico
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Henrico
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Henrico
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Henrico
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Henrico
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Henrico
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Henrico
2987,"Malva sylvestris L.","High Mallow",I,Henrico
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Henrico
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Henrico
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Henrico
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Henrico
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Henrico
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Henrico
2994,"Medicago lupulina L.","Black Medick",I,Henrico
2995,"Medicago minima (L.) L.","Small Medick, Bur Medick, Little Bur-clover",I,Henrico
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Henrico
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Henrico
2998,"Melia azedarach L.",Chinaberry,I,Henrico
1607,"Melica mutica Walt.","Two-flower Melic",N,Henrico
2999,"Melilotus albus Medikus","White Sweet-clover",I,Henrico
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Henrico
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Henrico
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Henrico
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Henrico
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Henrico
3006,"Mentha spicata L.",Spearmint,I,Henrico
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Henrico
3008,"Mentha ×piperita L.",Peppermint,I,Henrico
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Henrico
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Henrico
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Henrico
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Henrico
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Henrico
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Henrico
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Henrico
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Henrico
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Henrico
3021,"Mitchella repens L.",Partridge-berry,N,Henrico
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Henrico
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Henrico
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Henrico
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Henrico
611,"Monotropa uniflora L.","Indian Pipe",N,Henrico
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Henrico
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Henrico
3040,"Morus alba L.","White Mulberry",I,Henrico
3041,"Morus rubra L.","Red Mulberry",N,Henrico
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Henrico
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Henrico
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Henrico
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Henrico
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Henrico
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Henrico
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Henrico
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Henrico
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Henrico
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Henrico
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Henrico
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Henrico
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Henrico
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Henrico
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Henrico
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Henrico
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Henrico
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Henrico
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Henrico
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Henrico
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Henrico
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Henrico
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Henrico
2200,"Nasturtium officinale R. Brown",Watercress,I,Henrico
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Henrico
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Henrico
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Henrico
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Henrico
3054,"Nepeta cataria L.","Catnip, Catmint",I,Henrico
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Henrico
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Henrico
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Henrico
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Henrico
1160,"Nothoscordum gracile (Dryander) Stearn","Fragrant False Garlic",I,Henrico
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Henrico
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Henrico
2427,"Nyssa aquatica L.","Water Tupelo",N,Henrico
