ID,"Scientific Name","Common Name","Native Status",County
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Lee
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Lee
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Lee
3021,"Mitchella repens L.",Partridge-berry,N,Lee
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Lee
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Lee
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Lee
3029,"Monarda fistulosa L.","Wild Bergamot",N,Lee
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Lee
611,"Monotropa uniflora L.","Indian Pipe",N,Lee
3040,"Morus alba L.","White Mulberry",I,Lee
3041,"Morus rubra L.","Red Mulberry",N,Lee
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Lee
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Lee
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Lee
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Lee
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Lee
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Lee
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Lee
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Lee
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Lee
848,"Myriopteris alabamensis (Buckley) Grusz & Windham","Alabama Lip Fern",N,Lee
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Lee
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Lee
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Lee
4705,"Nabalus crepidineus (Michaux) A.P. DeCandolle","Midwestern Rattlesnake-Root",N,Lee
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Lee
2200,"Nasturtium officinale R. Brown",Watercress,I,Lee
3054,"Nepeta cataria L.","Catnip, Catmint",I,Lee
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Lee
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Lee
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Lee
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Lee
3064,"Obolaria virginica L.",Pennywort,N,Lee
659,"Oenothera biennis L.","Common Evening-primrose",N,Lee
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Lee
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Lee
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Lee
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Lee
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Lee
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Lee
4616,"Opuntia cespitosa Raf.",,N,Lee
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Lee
3081,"Orbexilum onobrychis (Nutt.) Rydb.","Lance-leaf Scurfpea, French-grass",N,Lee
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Lee
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Lee
930,"Osmunda spectabilis Willd.","Royal Fern",N,Lee
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Lee
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Lee
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Lee
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Lee
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Lee
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Lee
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Lee
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Lee
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Lee
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Lee
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Lee
2213,"Packera millefolium (T. & G.) W.A. Weber & A. Love","Yarrow-leaved Ragwort",N,Lee
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Lee
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Lee
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Lee
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Lee
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Lee
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Lee
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Lee
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Lee
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Lee
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Lee
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Lee
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Lee
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Lee
1650,"Paspalum laeve Michx.","Field Paspalum",N,Lee
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Lee
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Lee
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Lee
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Lee
3112,"Passiflora lutea L.","Yellow Passionflower",N,Lee
1937,"Pastinaca sativa L.","Wild Parsnip",I,Lee
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Lee
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Lee
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Lee
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Lee
3118,"Penstemon calycosus Small","Calico Beard-tongue, Long-sepal Beard-tongue",N,Lee
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Lee
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Lee
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Lee
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Lee
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Lee
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Lee
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Lee
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Lee
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Lee
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Lee
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Lee
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Lee
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Lee
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Lee
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Lee
3131,"Phacelia purshii Buckl.",Miami-mist,N,Lee
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Lee
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Lee
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Lee
3140,"Philadelphus hirsutus Nutt.","Hairy Mock Orange",N,Lee
813,"Phleum pratense L.",Timothy,I,Lee
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Lee
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Lee
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Lee
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Lee
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Lee
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Lee
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Lee
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Lee
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Lee
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Lee
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Lee
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Lee
3169,"Physalis philadelphica Lamarck",Tomatillo,I,Lee
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Lee
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Lee
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Lee
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Lee
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Lee
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Lee
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Lee
937,"Pinus echinata Miller","Shortleaf Pine",N,Lee
941,"Pinus rigida Miller","Pitch Pine",N,Lee
943,"Pinus strobus L.","Eastern White Pine",N,Lee
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Lee
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Lee
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Lee
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Lee
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Lee
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Lee
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Lee
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Lee
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Lee
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Lee
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Lee
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Lee
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Lee
1670,"Poa annua L.","Annual Bluegrass",I,Lee
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Lee
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Lee
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Lee
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Lee
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Lee
325,"Podophyllum peltatum L.",Mayapple,N,Lee
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Lee
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Lee
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Lee
3223,"Polygonum erectum L.","Erect Knotweed",N,Lee
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Lee
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Lee
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Lee
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Lee
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Lee
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Lee
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Lee
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Lee
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Lee
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Lee
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Lee
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Lee
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Lee
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Lee
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Lee
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Lee
3280,"Prunus americana Marshall","American Wild Plum",N,Lee
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Lee
3285,"Prunus hortulana Bailey","Hortulan plum",I,Lee
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Lee
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Lee
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Lee
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Lee
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Lee
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Lee
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Lee
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Lee
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Lee
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Lee
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Lee
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Lee
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Lee
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Lee
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Lee
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Lee
3319,"Pyrus communis L.","Common Pear",I,Lee
3322,"Quercus alba Linnaeus","White Oak",N,Lee
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Lee
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Lee
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Lee
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Lee
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Lee
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Lee
3346,"Quercus shumardii Buckley","Shumard Oak",N,Lee
3347,"Quercus stellata Wangenheim","Post Oak",N,Lee
3348,"Quercus velutina Lamarck","Black Oak",N,Lee
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Lee
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Lee
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Lee
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Lee
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Lee
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Lee
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Lee
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Lee
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Lee
751,"Rhamphospermum arvensis (L.) Al-Shehbaz",Charlock,I,Lee
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Lee
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Lee
1888,"Rhododendron cumberlandense E.L. Braun","Cumberland Azalea",N,Lee
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Lee
3895,"Rhododendron minus Michx.","Gorge Rhododendron",I,Lee
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Lee
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Lee
1981,"Rhus glabra L.","Smooth Sumac",N,Lee
761,"Rhus typhina L.","Staghorn Sumac",N,Lee
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Lee
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Lee
3395,"Robinia hispida L.","Bristly Locust",N,Lee
3400,"Robinia pseudoacacia L.","Black Locust",N,Lee
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Lee
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Lee
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Lee
3409,"Rosa palustris Marsh.","Swamp Rose",N,Lee
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Lee
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Lee
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Lee
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Lee
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Lee
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Lee
3428,"Rubus occidentalis L.","Black Raspberry",N,Lee
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Lee
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Lee
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Lee
2238,"Rudbeckia fulgida Ait. var. umbrosa (C.L. Boynt. & Beadle) Cronq.","Appalachian Coneflower",N,Lee
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Lee
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Lee
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Lee
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Lee
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Lee
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Lee
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Lee
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Lee
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Lee
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Lee
4762,"Sabulina diffusa Brock",,N,Lee
2424,"Sabulina patula (Michaux) Small","Pitcher's Stitchwort, Glade Sandwort",N,Lee
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Lee
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N,Lee
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Lee
3470,"Salix nigra Marsh.","Black Willow",N,Lee
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Lee
3474,"Salix sericea Marsh.","Silky Willow",N,Lee
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Lee
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Lee
2449,"Sambucus canadensis L.","Common Elderberry",N,Lee
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Lee
3483,"Sanguinaria canadensis L.",Bloodroot,N,Lee
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Lee
1931,"Sanicula marilandica L.",Sanicle,N,Lee
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Lee
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Lee
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Lee
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Lee
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Lee
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Lee
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Lee
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Lee
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Lee
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Lee
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Lee
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Lee
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Lee
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Lee
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Lee
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Lee
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Lee
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Lee
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,Lee
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Lee
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Lee
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Lee
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Lee
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Lee
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Lee
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Lee
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Lee
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Lee
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Lee
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Lee
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Lee
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Lee
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Lee
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Lee
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Lee
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Lee
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Lee
2469,"Silene ovata Pursh","Mountain Catchfly",N,Lee
2470,"Silene rotundifolia Nutt.","Round-leaf Catchfly, Sandstone Fire Pink",N,Lee
2472,"Silene virginica L.","Fire Pink",N,Lee
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Lee
662,"Silphium asteriscus L.","Rosin Weed",N,Lee
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Lee
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N,Lee
348,"Silphium terebinthinaceum Jacquin","Prairie Rosin Weed, Prairie Dock",N,Lee
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Lee
87,"Sisyrinchium albidum Raf.","White Blue-eyed-grass",N,Lee
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Lee
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Lee
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Lee
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Lee
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Lee
197,"Smilax ecirrata (Kunth) S. Wats.","Upright Carrion-flower, Upright Greenbrier",N,Lee
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Lee
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Lee
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Lee
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Lee
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Lee
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Lee
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Lee
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Lee
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Lee
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Lee
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Lee
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Lee
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Lee
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Lee
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Lee
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Lee
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N,Lee
