ID,"Scientific Name","Common Name","Native Status",County
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,"Newport News"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Newport News"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Newport News"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"Newport News"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Newport News"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Newport News"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"Newport News"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Newport News"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Newport News"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"Newport News"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"Newport News"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"Newport News"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Newport News"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Newport News"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"Newport News"
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,"Newport News"
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,"Newport News"
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,"Newport News"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"Newport News"
1642,"Panicum virgatum L.",Switchgrass,N,"Newport News"
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,"Newport News"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"Newport News"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"Newport News"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"Newport News"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"Newport News"
1651,"Paspalum notatum Fluegge","Bahia Grass",I,"Newport News"
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,"Newport News"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"Newport News"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"Newport News"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"Newport News"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"Newport News"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"Newport News"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"Newport News"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"Newport News"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"Newport News"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"Newport News"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"Newport News"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"Newport News"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"Newport News"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"Newport News"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"Newport News"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"Newport News"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"Newport News"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"Newport News"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"Newport News"
3782,"Phelipanche ramosa L.","Branching Broomrape, Hemp Broomrape",I,"Newport News"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"Newport News"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"Newport News"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"Newport News"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"Newport News"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"Newport News"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"Newport News"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"Newport News"
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,"Newport News"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"Newport News"
937,"Pinus echinata Miller","Shortleaf Pine",N,"Newport News"
944,"Pinus taeda L.","Loblolly Pine",N,"Newport News"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"Newport News"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"Newport News"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"Newport News"
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,"Newport News"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"Newport News"
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,"Newport News"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"Newport News"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"Newport News"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"Newport News"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"Newport News"
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,"Newport News"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"Newport News"
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,"Newport News"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"Newport News"
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,"Newport News"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"Newport News"
1670,"Poa annua L.","Annual Bluegrass",I,"Newport News"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"Newport News"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"Newport News"
325,"Podophyllum peltatum L.",Mayapple,N,"Newport News"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"Newport News"
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,"Newport News"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"Newport News"
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,"Newport News"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"Newport News"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"Newport News"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"Newport News"
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,"Newport News"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"Newport News"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"Newport News"
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,"Newport News"
3258,"Portulaca halimoides L.","Silkcotton purslane",I,"Newport News"
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,"Newport News"
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,"Newport News"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"Newport News"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"Newport News"
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,"Newport News"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"Newport News"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"Newport News"
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,"Newport News"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"Newport News"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"Newport News"
3291,"Prunus persica (L.) Batsch",Peach,I,"Newport News"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"Newport News"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"Newport News"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"Newport News"
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,"Newport News"
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,"Newport News"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"Newport News"
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,"Newport News"
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,"Newport News"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"Newport News"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"Newport News"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"Newport News"
3319,"Pyrus communis L.","Common Pear",I,"Newport News"
3322,"Quercus alba Linnaeus","White Oak",N,"Newport News"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"Newport News"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"Newport News"
3332,"Quercus lyrata Walter","Overcup Oak",N,"Newport News"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"Newport News"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"Newport News"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"Newport News"
3339,"Quercus nigra Linnaeus","Water Oak",N,"Newport News"
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,"Newport News"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"Newport News"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"Newport News"
3347,"Quercus stellata Wangenheim","Post Oak",N,"Newport News"
3348,"Quercus velutina Lamarck","Black Oak",N,"Newport News"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"Newport News"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"Newport News"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"Newport News"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"Newport News"
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,"Newport News"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"Newport News"
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,"Newport News"
756,"Rapistrum rugosum (Linnaeus) Allioni","Annual Bastard Cabbage",I,"Newport News"
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,"Newport News"
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,"Newport News"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"Newport News"
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,"Newport News"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"Newport News"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"Newport News"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"Newport News"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"Newport News"
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,"Newport News"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"Newport News"
1981,"Rhus glabra L.","Smooth Sumac",N,"Newport News"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"Newport News"
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,"Newport News"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"Newport News"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"Newport News"
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,"Newport News"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"Newport News"
3400,"Robinia pseudoacacia L.","Black Locust",N,"Newport News"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"Newport News"
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,"Newport News"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"Newport News"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"Newport News"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"Newport News"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"Newport News"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"Newport News"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"Newport News"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"Newport News"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"Newport News"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"Newport News"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"Newport News"
3443,"Rumex verticillatus L.","Swamp Dock",N,"Newport News"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"Newport News"
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,"Newport News"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"Newport News"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"Newport News"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"Newport News"
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,"Newport News"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"Newport News"
2445,"Salicornia virginica L.","Jointed Glasswort",N,"Newport News"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"Newport News"
3470,"Salix nigra Marsh.","Black Willow",N,"Newport News"
3475,"Salpichroa origanifolia (Lam.) Baill.","Lily-of-the-valley Vine, Pampas Lily-of-the-valley",I,"Newport News"
2446,"Salsola kali L.",Saltwort,,"Newport News"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"Newport News"
3885,"Salvia reflexa Hornemann","Lanceleaf Sage",I,"Newport News"
2449,"Sambucus canadensis L.","Common Elderberry",N,"Newport News"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"Newport News"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"Newport News"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"Newport News"
1932,"Sanicula canadensis L. var. floridana (Bicknell) H. Wolff","Florida Snakeroot",N,"Newport News"
1931,"Sanicula marilandica L.",Sanicle,N,"Newport News"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"Newport News"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"Newport News"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"Newport News"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"Newport News"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"Newport News"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"Newport News"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"Newport News"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"Newport News"
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,"Newport News"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"Newport News"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"Newport News"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"Newport News"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"Newport News"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"Newport News"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"Newport News"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"Newport News"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"Newport News"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"Newport News"
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,"Newport News"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"Newport News"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"Newport News"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"Newport News"
3522,"Sesbania herbacea (P. Miller) McVaugh","Sesban, Coffee-weed, Indigo-weed, Peatree",I,"Newport News"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"Newport News"
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,"Newport News"
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,"Newport News"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"Newport News"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"Newport News"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"Newport News"
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,"Newport News"
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I,"Newport News"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"Newport News"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"Newport News"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"Newport News"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"Newport News"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"Newport News"
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,"Newport News"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"Newport News"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"Newport News"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"Newport News"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"Newport News"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"Newport News"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"Newport News"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"Newport News"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"Newport News"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"Newport News"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"Newport News"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"Newport News"
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,"Newport News"
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,"Newport News"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"Newport News"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"Newport News"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"Newport News"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"Newport News"
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,"Newport News"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Newport News"
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Newport News"
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Newport News"
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,"Newport News"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"Newport News"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"Newport News"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"Newport News"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"Newport News"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"Newport News"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"Newport News"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"Newport News"
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,"Newport News"
3540,"Spermacoce glabra Michx.","Smooth False Buttonweed",N,"Newport News"
1713,"Sphenopholis filiformis (Chapman) Scribn.","Long-leaf Wedgegrass",N,"Newport News"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"Newport News"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"Newport News"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"Newport News"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"Newport News"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"Newport News"
3556,"Stachys floridana Shuttlw. ex Benth.","Florida Hedge-nettle, Florida Betony",I,"Newport News"
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,"Newport News"
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,"Newport News"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"Newport News"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"Newport News"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"Newport News"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"Newport News"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"Newport News"
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,"Newport News"
2312,"Symphyotrichum divaricatum (Nutt.) Nesom","Southern Annual Salt-marsh Aster",I,"Newport News"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"Newport News"
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,"Newport News"
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,"Newport News"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"Newport News"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"Newport News"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"Newport News"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"Newport News"
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,"Newport News"
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,"Newport News"
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,"Newport News"
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,"Newport News"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"Newport News"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"Newport News"
3584,"Tephrosia purpurea (L.) Pers.",Fishpoison,I,"Newport News"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"Newport News"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"Newport News"
1729,"Themeda arguens (L.) Hack.","Christmas Grass",I,"Newport News"
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,"Newport News"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"Newport News"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"Newport News"
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,"Newport News"
1731,"Tragus berteronianus J.A. Schultes","Spiked Burgrass",I,"Newport News"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"Newport News"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"Newport News"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"Newport News"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"Newport News"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"Newport News"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"Newport News"
3616,"Trifolium hybridum L.","Alsike Clover",I,"Newport News"
3617,"Trifolium incarnatum L.","Crimson Clover",I,"Newport News"
3618,"Trifolium pratense L.","Red Clover",I,"Newport News"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"Newport News"
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,"Newport News"
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,"Newport News"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"Newport News"
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,"Newport News"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"Newport News"
