ID,"Scientific Name","Common Name","Native Status",County
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Greene
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Greene
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Greene
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Greene
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Greene
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Greene
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Greene
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Greene
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Greene
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Greene
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Greene
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Greene
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Greene
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Greene
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Greene
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Greene
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Greene
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Greene
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Greene
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Greene
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Greene
813,"Phleum pratense L.",Timothy,I,Greene
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Greene
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Greene
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Greene
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Greene
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Greene
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Greene
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Greene
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Greene
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Greene
937,"Pinus echinata Miller","Shortleaf Pine",N,Greene
939,"Pinus pungens Lambert","Table-mountain Pine",N,Greene
941,"Pinus rigida Miller","Pitch Pine",N,Greene
943,"Pinus strobus L.","Eastern White Pine",N,Greene
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Greene
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Greene
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Greene
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Greene
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Greene
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Greene
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Greene
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Greene
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Greene
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Greene
1669,"Poa alsodes Gray","Grove Bluegrass",N,Greene
1670,"Poa annua L.","Annual Bluegrass",I,Greene
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Greene
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Greene
1678,"Poa palustris L.","Fowl Bluegrass",N,Greene
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Greene
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Greene
325,"Podophyllum peltatum L.",Mayapple,N,Greene
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Greene
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Greene
3223,"Polygonum erectum L.","Erect Knotweed",N,Greene
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Greene
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Greene
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Greene
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Greene
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Greene
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Greene
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Greene
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Greene
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Greene
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Greene
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Greene
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Greene
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Greene
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Greene
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Greene
3291,"Prunus persica (L.) Batsch",Peach,I,Greene
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Greene
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Greene
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Greene
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Greene
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Greene
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Greene
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Greene
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Greene
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Greene
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Greene
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Greene
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Greene
3322,"Quercus alba Linnaeus","White Oak",N,Greene
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Greene
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Greene
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Greene
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Greene
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Greene
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Greene
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Greene
3342,"Quercus phellos Linnaeus","Willow Oak",N,Greene
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Greene
3347,"Quercus stellata Wangenheim","Post Oak",N,Greene
3348,"Quercus velutina Lamarck","Black Oak",N,Greene
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Greene
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Greene
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Greene
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Greene
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Greene
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Greene
3368,"Ranunculus repens L.","Creeping Buttercup",I,Greene
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Greene
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Greene
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Greene
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Greene
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Greene
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Greene
1981,"Rhus glabra L.","Smooth Sumac",N,Greene
761,"Rhus typhina L.","Staghorn Sumac",N,Greene
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Greene
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Greene
3391,"Ribes rubrum L.","Garden Red Currant",I,Greene
3400,"Robinia pseudoacacia L.","Black Locust",N,Greene
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Greene
3403,"Rosa canina L.","Dog Rose",I,Greene
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Greene
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Greene
3409,"Rosa palustris Marsh.","Swamp Rose",N,Greene
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Greene
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Greene
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Greene
3428,"Rubus occidentalis L.","Black Raspberry",N,Greene
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Greene
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Greene
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Greene
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Greene
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Greene
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Greene
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Greene
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Greene
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Greene
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Greene
3459,"Salix babylonica L.","Weeping Willow",I,Greene
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Greene
3470,"Salix nigra Marsh.","Black Willow",N,Greene
3474,"Salix sericea Marsh.","Silky Willow",N,Greene
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Greene
2449,"Sambucus canadensis L.","Common Elderberry",N,Greene
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Greene
3483,"Sanguinaria canadensis L.",Bloodroot,N,Greene
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Greene
1931,"Sanicula marilandica L.",Sanicle,N,Greene
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Greene
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Greene
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Greene
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Greene
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Greene
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Greene
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Greene
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Greene
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Greene
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Greene
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Greene
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Greene
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Greene
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Greene
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Greene
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Greene
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Greene
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Greene
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Greene
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Greene
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Greene
1696,"Secale cereale L.",Rye,I,Greene
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Greene
2454,"Sedum acre L.","Wallpepper, Mossy Stonecrop, Gold-moss Stonecrop, Gold-moss Sedum",I,Greene
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Greene
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Greene
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Greene
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Greene
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Greene
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Greene
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Greene
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Greene
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Greene
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Greene
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Greene
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Greene
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Greene
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Greene
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Greene
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Greene
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Greene
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Greene
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Greene
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Greene
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Greene
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Greene
662,"Silphium asteriscus L.","Rosin Weed",N,Greene
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Greene
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Greene
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Greene
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Greene
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Greene
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Greene
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Greene
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Greene
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Greene
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Greene
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Greene
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Greene
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Greene
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Greene
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Greene
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Greene
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Greene
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Greene
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Greene
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Greene
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Greene
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Greene
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Greene
2278,"Solidago juncea Ait.","Early Goldenrod",N,Greene
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Greene
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Greene
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Greene
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Greene
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Greene
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Greene
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Greene
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Greene
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Greene
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Greene
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Greene
189,"Sparganium americanum Nutt.","American Bur-reed",N,Greene
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Greene
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Greene
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Greene
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Greene
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Greene
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Greene
3547,"Spiraea salicifolia L.","Willow-leaf Meadowsweet",I,Greene
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Greene
3564,"Staphylea trifolia L.",Bladdernut,N,Greene
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Greene
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Greene
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Greene
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Greene
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Greene
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Greene
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Greene
4307,"Styrax japonicus Sieb. & Zucc.","Japanese Snowbell",I,Greene
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Greene
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Greene
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Greene
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Greene
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Greene
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Greene
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Greene
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Greene
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Greene
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Greene
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Greene
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Greene
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Greene
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Greene
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Greene
2348,"Tanacetum vulgare L.","Common Tansy",I,Greene
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Greene
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Greene
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Greene
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Greene
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Greene
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Greene
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Greene
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Greene
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Greene
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Greene
3602,"Tilia americana L.",Basswood,N,Greene
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Greene
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Greene
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Greene
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Greene
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Greene
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Greene
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Greene
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Greene
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Greene
3610,"Trientalis borealis Raf.","Northern Starflower",N,Greene
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Greene
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Greene
3616,"Trifolium hybridum L.","Alsike Clover",I,Greene
3618,"Trifolium pratense L.","Red Clover",I,Greene
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Greene
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Greene
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Greene
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Greene
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Greene
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Greene
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Greene
2355,"Tussilago farfara L.",Coltsfoot,I,Greene
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Greene
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Greene
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Greene
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Greene
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Greene
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Greene
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Greene
596,"Vaccinium stamineum L.",Deerberry,N,Greene
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Greene
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Greene
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Greene
3651,"Verbascum blattaria L.","Moth Mullein",I,Greene
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Greene
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Greene
3664,"Verbena urticifolia L.","White Vervain",N,Greene
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Greene
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Greene
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Greene
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Greene
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Greene
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Greene
3672,"Veronica officinalis L.","Common Speedwell",,Greene
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Greene
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Greene
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Greene
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Greene
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Greene
2505,"Viburnum dentatum complex",Arrow-wood,N,Greene
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Greene
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Greene
2511,"Viburnum prunifolium L.","Black Haw",N,Greene
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Greene
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Greene
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Greene
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Greene
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Greene
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Greene
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Greene
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Greene
3709,"Viola palmata L. complex","Wood Violet",N,Greene
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Greene
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Greene
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Greene
3719,"Viola sororia Willd.","Common Blue Violet",N,Greene
