ID,"Scientific Name","Common Name","Native Status",County
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Caroline
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,Caroline
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Caroline
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Caroline
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Caroline
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Caroline
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Caroline
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Caroline
2927,"Liquidambar styraciflua L.",Sweetgum,N,Caroline
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Caroline
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Caroline
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Caroline
2398,"Lobelia inflata L.","Indian Tobacco",N,Caroline
560,"Lobelia puberula Michaux","Downy Lobelia",N,Caroline
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Caroline
1765,"Lolium perenne L.","Rye Grass",I,Caroline
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Caroline
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Caroline
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Caroline
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Caroline
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Caroline
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Caroline
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Caroline
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Caroline
2950,"Lupinus perennis L.","Sundial Lupine",N,Caroline
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Caroline
4699,"Luzula acuminata Raf. var. acuminata","Northern Hairy Woodrush",N,Caroline
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Caroline
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Caroline
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Caroline
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Caroline
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Caroline
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Caroline
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Caroline
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Caroline
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Caroline
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Caroline
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Caroline
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Caroline
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Caroline
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Caroline
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Caroline
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Caroline
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Caroline
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Caroline
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Caroline
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Caroline
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Caroline
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Caroline
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Caroline
2994,"Medicago lupulina L.","Black Medick",I,Caroline
693,"Melampyrum lineare Desr.",Cow-wheat,N,Caroline
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Caroline
1607,"Melica mutica Walt.","Two-flower Melic",N,Caroline
2999,"Melilotus albus Medikus","White Sweet-clover",I,Caroline
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Caroline
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Caroline
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Caroline
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Caroline
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Caroline
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Caroline
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Caroline
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Caroline
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Caroline
3021,"Mitchella repens L.",Partridge-berry,N,Caroline
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Caroline
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Caroline
611,"Monotropa uniflora L.","Indian Pipe",N,Caroline
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Caroline
3040,"Morus alba L.","White Mulberry",I,Caroline
3041,"Morus rubra L.","Red Mulberry",N,Caroline
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Caroline
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Caroline
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Caroline
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Caroline
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Caroline
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Caroline
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Caroline
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Caroline
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Caroline
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Caroline
3046,"Myriophyllum humile (Raf.) Morong","Low Water-milfoil",N,Caroline
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Caroline
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Caroline
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Caroline
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Caroline
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,Caroline
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Caroline
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Caroline
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Caroline
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Caroline
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Caroline
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Caroline
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Caroline
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Caroline
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Caroline
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Caroline
3064,"Obolaria virginica L.",Pennywort,N,Caroline
659,"Oenothera biennis L.","Common Evening-primrose",N,Caroline
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Caroline
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Caroline
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Caroline
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Caroline
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Caroline
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Caroline
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Caroline
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Caroline
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Caroline
47,"Orontium aquaticum L.","Golden Club",N,Caroline
930,"Osmunda spectabilis Willd.","Royal Fern",N,Caroline
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Caroline
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Caroline
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Caroline
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Caroline
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Caroline
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Caroline
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Caroline
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Caroline
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Caroline
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Caroline
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Caroline
1642,"Panicum virgatum L.",Switchgrass,N,Caroline
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Caroline
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Caroline
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Caroline
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Caroline
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Caroline
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Caroline
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Caroline
1650,"Paspalum laeve Michx.","Field Paspalum",N,Caroline
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Caroline
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Caroline
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,Caroline
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Caroline
3112,"Passiflora lutea L.","Yellow Passionflower",N,Caroline
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Caroline
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Caroline
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Caroline
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Caroline
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Caroline
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Caroline
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Caroline
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Caroline
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Caroline
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Caroline
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Caroline
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Caroline
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Caroline
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Caroline
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Caroline
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Caroline
813,"Phleum pratense L.",Timothy,I,Caroline
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Caroline
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Caroline
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Caroline
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Caroline
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Caroline
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Caroline
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Caroline
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Caroline
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Caroline
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Caroline
937,"Pinus echinata Miller","Shortleaf Pine",N,Caroline
941,"Pinus rigida Miller","Pitch Pine",N,Caroline
943,"Pinus strobus L.","Eastern White Pine",N,Caroline
944,"Pinus taeda L.","Loblolly Pine",N,Caroline
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Caroline
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Caroline
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Caroline
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Caroline
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Caroline
3192,"Plantago indica L.","Leafy-stemmed Plantain",I,Caroline
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Caroline
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Caroline
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Caroline
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,Caroline
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Caroline
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Caroline
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Caroline
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Caroline
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Caroline
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Caroline
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Caroline
1670,"Poa annua L.","Annual Bluegrass",I,Caroline
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Caroline
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Caroline
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Caroline
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Caroline
325,"Podophyllum peltatum L.",Mayapple,N,Caroline
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Caroline
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Caroline
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Caroline
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Caroline
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Caroline
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Caroline
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Caroline
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Caroline
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Caroline
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Caroline
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Caroline
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Caroline
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Caroline
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Caroline
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Caroline
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Caroline
167,"Potamogeton oakesianus Robbins","Oakes' pondweed",N,Caroline
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Caroline
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Caroline
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Caroline
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Caroline
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Caroline
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Caroline
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Caroline
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Caroline
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Caroline
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Caroline
3285,"Prunus hortulana Bailey","Hortulan plum",I,Caroline
3291,"Prunus persica (L.) Batsch",Peach,I,Caroline
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Caroline
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Caroline
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Caroline
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Caroline
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Caroline
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Caroline
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Caroline
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Caroline
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Caroline
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Caroline
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Caroline
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Caroline
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Caroline
628,"Pyrus calleryana Dcne.","Callery Pear",I,Caroline
3322,"Quercus alba Linnaeus","White Oak",N,Caroline
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Caroline
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Caroline
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Caroline
3332,"Quercus lyrata Walter","Overcup Oak",N,Caroline
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Caroline
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Caroline
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Caroline
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Caroline
3339,"Quercus nigra Linnaeus","Water Oak",N,Caroline
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Caroline
3342,"Quercus phellos Linnaeus","Willow Oak",N,Caroline
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Caroline
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Caroline
3347,"Quercus stellata Wangenheim","Post Oak",N,Caroline
3348,"Quercus velutina Lamarck","Black Oak",N,Caroline
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Caroline
3354,"Ranunculus aquatilis L. var. diffusus Withering","Long-beaked Buttercup, White Water Crowfoot",N,Caroline
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Caroline
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Caroline
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Caroline
3368,"Ranunculus repens L.","Creeping Buttercup",I,Caroline
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Caroline
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Caroline
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Caroline
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Caroline
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Caroline
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Caroline
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Caroline
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Caroline
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Caroline
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Caroline
1981,"Rhus glabra L.","Smooth Sumac",N,Caroline
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Caroline
1417,"Rhynchospora alba (L.) Vahl","Northern White Beaksedge",N,Caroline
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Caroline
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Caroline
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Caroline
890,"Rhynchospora filifolia Gray","Thread-leaved Beaksedge",N,Caroline
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Caroline
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Caroline
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Caroline
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Caroline
3400,"Robinia pseudoacacia L.","Black Locust",N,Caroline
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Caroline
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Caroline
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Caroline
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Caroline
3409,"Rosa palustris Marsh.","Swamp Rose",N,Caroline
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Caroline
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Caroline
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Caroline
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Caroline
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Caroline
3428,"Rubus occidentalis L.","Black Raspberry",N,Caroline
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Caroline
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Caroline
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Caroline
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Caroline
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Caroline
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Caroline
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Caroline
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Caroline
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Caroline
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Caroline
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Caroline
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Caroline
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Caroline
3470,"Salix nigra Marsh.","Black Willow",N,Caroline
3474,"Salix sericea Marsh.","Silky Willow",N,Caroline
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Caroline
2449,"Sambucus canadensis L.","Common Elderberry",N,Caroline
3483,"Sanguinaria canadensis L.",Bloodroot,N,Caroline
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Caroline
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Caroline
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Caroline
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Caroline
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Caroline
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Caroline
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Caroline
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Caroline
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Caroline
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Caroline
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Caroline
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Caroline
1427,"Schoenoplectus subterminalis (Torrey) Sojak","Water Bulrush",N,Caroline
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Caroline
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Caroline
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Caroline
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Caroline
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Caroline
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Caroline
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Caroline
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Caroline
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Caroline
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Caroline
