ID,"Scientific Name","Common Name","Native Status",County
941,"Pinus rigida Miller","Pitch Pine",N,Franklin
943,"Pinus strobus L.","Eastern White Pine",N,Franklin
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Franklin
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Franklin
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Franklin
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Franklin
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Franklin
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Franklin
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Franklin
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Franklin
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Franklin
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Franklin
1670,"Poa annua L.","Annual Bluegrass",I,Franklin
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Franklin
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Franklin
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Franklin
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Franklin
325,"Podophyllum peltatum L.",Mayapple,N,Franklin
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Franklin
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Franklin
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Franklin
3223,"Polygonum erectum L.","Erect Knotweed",N,Franklin
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Franklin
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Franklin
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Franklin
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Franklin
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Franklin
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Franklin
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Franklin
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Franklin
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Franklin
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Franklin
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Franklin
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Franklin
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Franklin
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Franklin
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Franklin
3280,"Prunus americana Marshall","American Wild Plum",N,Franklin
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Franklin
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Franklin
3283,"Prunus cerasus L.","Sour Cherry",I,Franklin
3291,"Prunus persica (L.) Batsch",Peach,I,Franklin
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Franklin
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Franklin
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Franklin
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Franklin
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Franklin
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Franklin
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Franklin
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Franklin
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Franklin
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Franklin
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Franklin
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Franklin
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Franklin
3319,"Pyrus communis L.","Common Pear",I,Franklin
3322,"Quercus alba Linnaeus","White Oak",N,Franklin
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Franklin
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Franklin
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Franklin
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Franklin
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Franklin
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Franklin
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Franklin
3347,"Quercus stellata Wangenheim","Post Oak",N,Franklin
3348,"Quercus velutina Lamarck","Black Oak",N,Franklin
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Franklin
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Franklin
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Franklin
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Franklin
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Franklin
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Franklin
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Franklin
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Franklin
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Franklin
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Franklin
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Franklin
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Franklin
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Franklin
1981,"Rhus glabra L.","Smooth Sumac",N,Franklin
761,"Rhus typhina L.","Staghorn Sumac",N,Franklin
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Franklin
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Franklin
3400,"Robinia pseudoacacia L.","Black Locust",N,Franklin
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Franklin
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Franklin
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Franklin
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Franklin
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Franklin
3428,"Rubus occidentalis L.","Black Raspberry",N,Franklin
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Franklin
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Franklin
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Franklin
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Franklin
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Franklin
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Franklin
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Franklin
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Franklin
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Franklin
2424,"Sabulina patula (Michaux) Small","Pitcher's Stitchwort, Glade Sandwort",N,Franklin
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Franklin
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Franklin
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Franklin
3470,"Salix nigra Marsh.","Black Willow",N,Franklin
3474,"Salix sericea Marsh.","Silky Willow",N,Franklin
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Franklin
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Franklin
2449,"Sambucus canadensis L.","Common Elderberry",N,Franklin
3483,"Sanguinaria canadensis L.",Bloodroot,N,Franklin
3484,"Sanguisorba canadensis L.","Canada Burnet, American Burnet",N,Franklin
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Franklin
1931,"Sanicula marilandica L.",Sanicle,N,Franklin
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Franklin
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Franklin
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Franklin
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Franklin
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Franklin
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Franklin
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Franklin
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Franklin
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Franklin
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Franklin
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Franklin
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Franklin
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Franklin
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Franklin
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Franklin
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Franklin
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Franklin
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Franklin
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Franklin
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Franklin
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Franklin
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Franklin
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Franklin
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Franklin
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Franklin
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Franklin
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Franklin
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Franklin
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Franklin
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Franklin
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Franklin
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Franklin
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Franklin
2472,"Silene virginica L.","Fire Pink",N,Franklin
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Franklin
662,"Silphium asteriscus L.","Rosin Weed",N,Franklin
2256,"Silphium connatum L.","Virginia Cup-plant",N,Franklin
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Franklin
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Franklin
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Franklin
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Franklin
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Franklin
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Franklin
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Franklin
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Franklin
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Franklin
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Franklin
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Franklin
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Franklin
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Franklin
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Franklin
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Franklin
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Franklin
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Franklin
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Franklin
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Franklin
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Franklin
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Franklin
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Franklin
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Franklin
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Franklin
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Franklin
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Franklin
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Franklin
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Franklin
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Franklin
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Franklin
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Franklin
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Franklin
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Franklin
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Franklin
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Franklin
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Franklin
1721,"Sporobolus heterolepis (Gray) Gray","Prairie Dropseed, Northern Dropseed",N,Franklin
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Franklin
3564,"Staphylea trifolia L.",Bladdernut,N,Franklin
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Franklin
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Franklin
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Franklin
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Franklin
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Franklin
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Franklin
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Franklin
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Franklin
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Franklin
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Franklin
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Franklin
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Franklin
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Franklin
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Franklin
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Franklin
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Franklin
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Franklin
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Franklin
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Franklin
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Franklin
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Franklin
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Franklin
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Franklin
4767,"Tanacetum parthenium (L.) Schultz Bip.",Feverfew,I,Franklin
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Franklin
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Franklin
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Franklin
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Franklin
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Franklin
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Franklin
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Franklin
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Franklin
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Franklin
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Franklin
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Franklin
3602,"Tilia americana L.",Basswood,N,Franklin
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Franklin
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Franklin
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Franklin
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Franklin
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Franklin
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Franklin
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Franklin
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Franklin
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Franklin
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Franklin
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Franklin
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Franklin
3616,"Trifolium hybridum L.","Alsike Clover",I,Franklin
3618,"Trifolium pratense L.","Red Clover",I,Franklin
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Franklin
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Franklin
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Franklin
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Franklin
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Franklin
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Franklin
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Franklin
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Franklin
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Franklin
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Franklin
2355,"Tussilago farfara L.",Coltsfoot,I,Franklin
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Franklin
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Franklin
3626,"Ulmus americana L.","American Elm",N,Franklin
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Franklin
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Franklin
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Franklin
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Franklin
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Franklin
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Franklin
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Franklin
596,"Vaccinium stamineum L.",Deerberry,N,Franklin
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Franklin
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Franklin
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Franklin
3651,"Verbascum blattaria L.","Moth Mullein",I,Franklin
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Franklin
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Franklin
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Franklin
3664,"Verbena urticifolia L.","White Vervain",N,Franklin
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Franklin
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Franklin
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Franklin
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Franklin
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Franklin
3672,"Veronica officinalis L.","Common Speedwell",,Franklin
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Franklin
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Franklin
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Franklin
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Franklin
2505,"Viburnum dentatum complex",Arrow-wood,N,Franklin
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Franklin
2511,"Viburnum prunifolium L.","Black Haw",N,Franklin
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Franklin
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Franklin
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Franklin
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Franklin
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Franklin
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Franklin
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Franklin
3693,"Viola arvensis Murr.","European Field Pansy",I,Franklin
696,"Viola blanda Willd.","Sweet White Violet",N,Franklin
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Franklin
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Franklin
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Franklin
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Franklin
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Franklin
3709,"Viola palmata L. complex","Wood Violet",N,Franklin
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Franklin
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Franklin
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Franklin
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Franklin
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Franklin
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Franklin
3719,"Viola sororia Willd.","Common Blue Violet",N,Franklin
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Franklin
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Franklin
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Franklin
3733,"Vitis labrusca L.","Fox Grape",N,Franklin
3734,"Vitis riparia Michx.","Riverbank Grape",N,Franklin
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Franklin
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Franklin
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Franklin
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Franklin
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Franklin
2363,"Xanthium strumarium L.","Common Cocklebur",N,Franklin
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Franklin
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Franklin
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Franklin
