ID,"Scientific Name","Common Name","Native Status",County
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Frederick
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Frederick
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Frederick
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Frederick
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Frederick
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Frederick
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Frederick
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Frederick
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Frederick
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Frederick
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Frederick
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Frederick
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Frederick
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Frederick
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Frederick
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Frederick
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Frederick
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Frederick
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Frederick
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Frederick
3878,"Malus baccata (L.) Borkh.","Siberian Crabapple",I,Frederick
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Frederick
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Frederick
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Frederick
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Frederick
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Frederick
2994,"Medicago lupulina L.","Black Medick",I,Frederick
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Frederick
693,"Melampyrum lineare Desr.",Cow-wheat,N,Frederick
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Frederick
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Frederick
2999,"Melilotus albus Medikus","White Sweet-clover",I,Frederick
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Frederick
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Frederick
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Frederick
3006,"Mentha spicata L.",Spearmint,I,Frederick
3008,"Mentha ×piperita L.",Peppermint,I,Frederick
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Frederick
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Frederick
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Frederick
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Frederick
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Frederick
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Frederick
3021,"Mitchella repens L.",Partridge-berry,N,Frederick
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Frederick
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Frederick
3029,"Monarda fistulosa L.","Wild Bergamot",N,Frederick
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Frederick
611,"Monotropa uniflora L.","Indian Pipe",N,Frederick
3040,"Morus alba L.","White Mulberry",I,Frederick
3041,"Morus rubra L.","Red Mulberry",N,Frederick
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Frederick
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Frederick
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Frederick
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Frederick
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Frederick
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Frederick
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Frederick
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Frederick
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Frederick
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Frederick
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Frederick
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Frederick
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Frederick
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Frederick
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Frederick
159,"Najas canadensis Michx.","Canada Naiad",N,Frederick
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,Frederick
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Frederick
2200,"Nasturtium officinale R. Brown",Watercress,I,Frederick
3054,"Nepeta cataria L.","Catnip, Catmint",I,Frederick
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Frederick
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Frederick
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Frederick
3064,"Obolaria virginica L.",Pennywort,N,Frederick
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Frederick
659,"Oenothera biennis L.","Common Evening-primrose",N,Frederick
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Frederick
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Frederick
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Frederick
660,"Oenothera tetragona Roth",Sundrops,N,Frederick
3077,"Oenothera triloba Nuttall","Stemless Evening Primrose",I,Frederick
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Frederick
2206,"Onopordum acanthium L. ssp. acanthium","Scotch Thistle, Cotton Thistle",I,Frederick
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Frederick
4616,"Opuntia cespitosa Raf.",,N,Frederick
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Frederick
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Frederick
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Frederick
47,"Orontium aquaticum L.","Golden Club",N,Frederick
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Frederick
930,"Osmunda spectabilis Willd.","Royal Fern",N,Frederick
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Frederick
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Frederick
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Frederick
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Frederick
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Frederick
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Frederick
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Frederick
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Frederick
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Frederick
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Frederick
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Frederick
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Frederick
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Frederick
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Frederick
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Frederick
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Frederick
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Frederick
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Frederick
1642,"Panicum virgatum L.",Switchgrass,N,Frederick
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Frederick
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Frederick
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Frederick
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Frederick
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Frederick
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Frederick
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Frederick
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Frederick
3112,"Passiflora lutea L.","Yellow Passionflower",N,Frederick
1937,"Pastinaca sativa L.","Wild Parsnip",I,Frederick
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Frederick
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Frederick
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Frederick
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Frederick
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Frederick
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Frederick
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Frederick
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Frederick
3121,"Penstemon hirsutus (L.) Willd.","Hairy Beard-tongue",N,Frederick
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Frederick
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Frederick
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Frederick
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Frederick
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Frederick
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Frederick
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Frederick
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Frederick
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Frederick
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Frederick
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Frederick
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Frederick
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Frederick
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Frederick
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Frederick
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Frederick
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Frederick
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Frederick
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Frederick
4306,"Phellodendron amurense Ruprecht","Amur Cork-tree, Japanese Cork-tree",I,Frederick
813,"Phleum pratense L.",Timothy,I,Frederick
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Frederick
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Frederick
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Frederick
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Frederick
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Frederick
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Frederick
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Frederick
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Frederick
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Frederick
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Frederick
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Frederick
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Frederick
1936,"Pimpinella saxifraga L. ssp. saxifraga","Burnet Saxifrage",I,Frederick
939,"Pinus pungens Lambert","Table-mountain Pine",N,Frederick
941,"Pinus rigida Miller","Pitch Pine",N,Frederick
943,"Pinus strobus L.","Eastern White Pine",N,Frederick
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Frederick
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Frederick
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Frederick
3189,"Plantago major L.","Common Plantain",I,Frederick
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Frederick
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Frederick
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Frederick
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Frederick
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Frederick
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Frederick
1670,"Poa annua L.","Annual Bluegrass",I,Frederick
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Frederick
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Frederick
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Frederick
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Frederick
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Frederick
325,"Podophyllum peltatum L.",Mayapple,N,Frederick
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Frederick
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Frederick
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Frederick
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Frederick
3223,"Polygonum erectum L.","Erect Knotweed",N,Frederick
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Frederick
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Frederick
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Frederick
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Frederick
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Frederick
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Frederick
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Frederick
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Frederick
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Frederick
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Frederick
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Frederick
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Frederick
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Frederick
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Frederick
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Frederick
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Frederick
180,"Potamogeton pusillus L.","Small Pondweed",N,Frederick
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Frederick
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Frederick
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Frederick
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Frederick
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Frederick
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Frederick
3277,"Prunella laciniata (L.) L.","Cutleaf Self-heal",I,Frederick
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Frederick
3280,"Prunus americana Marshall","American Wild Plum",N,Frederick
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Frederick
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Frederick
3291,"Prunus persica (L.) Batsch",Peach,I,Frederick
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Frederick
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Frederick
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Frederick
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Frederick
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Frederick
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Frederick
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Frederick
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Frederick
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Frederick
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Frederick
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Frederick
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Frederick
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Frederick
628,"Pyrus calleryana Dcne.","Callery Pear",I,Frederick
3319,"Pyrus communis L.","Common Pear",I,Frederick
3322,"Quercus alba Linnaeus","White Oak",N,Frederick
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Frederick
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Frederick
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Frederick
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Frederick
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Frederick
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Frederick
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Frederick
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Frederick
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Frederick
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Frederick
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Frederick
3346,"Quercus shumardii Buckley","Shumard Oak",N,Frederick
3347,"Quercus stellata Wangenheim","Post Oak",N,Frederick
3348,"Quercus velutina Lamarck","Black Oak",N,Frederick
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Frederick
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Frederick
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Frederick
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Frederick
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Frederick
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Frederick
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Frederick
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Frederick
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Frederick
3373,"Rhamnus davurica Pallas","Dahurian Buckthorn",I,Frederick
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Frederick
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Frederick
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Frederick
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Frederick
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Frederick
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Frederick
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Frederick
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Frederick
1981,"Rhus glabra L.","Smooth Sumac",N,Frederick
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Frederick
3395,"Robinia hispida L.","Bristly Locust",N,Frederick
3400,"Robinia pseudoacacia L.","Black Locust",N,Frederick
4570,"Rorippa austriaca (Crantz) Besser","Austrian Yellow Cress",I,Frederick
3403,"Rosa canina L.","Dog Rose",I,Frederick
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Frederick
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Frederick
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Frederick
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Frederick
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Frederick
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Frederick
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Frederick
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Frederick
3428,"Rubus occidentalis L.","Black Raspberry",N,Frederick
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Frederick
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Frederick
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Frederick
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Frederick
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Frederick
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Frederick
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Frederick
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Frederick
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Frederick
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Frederick
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Frederick
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Frederick
3442,"Rumex pulcher L.","Fiddle Dock",I,Frederick
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Frederick
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Frederick
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Frederick
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Frederick
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Frederick
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Frederick
3458,"Salix alba L.","White Willow",I,Frederick
3459,"Salix babylonica L.","Weeping Willow",I,Frederick
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Frederick
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Frederick
3470,"Salix nigra Marsh.","Black Willow",N,Frederick
3474,"Salix sericea Marsh.","Silky Willow",N,Frederick
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Frederick
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Frederick
2449,"Sambucus canadensis L.","Common Elderberry",N,Frederick
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Frederick
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Frederick
3483,"Sanguinaria canadensis L.",Bloodroot,N,Frederick
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Frederick
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Frederick
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Frederick
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Frederick
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Frederick
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Frederick
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Frederick
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Frederick
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Frederick
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Frederick
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Frederick
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Frederick
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Frederick
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Frederick
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Frederick
