ID,"Scientific Name","Common Name","Native Status",County
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Appomattox
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Appomattox
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Appomattox
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Appomattox
129,"Lilium canadense L.","Canada Lily",N,Appomattox
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Appomattox
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Appomattox
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Appomattox
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Appomattox
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Appomattox
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Appomattox
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Appomattox
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Appomattox
2927,"Liquidambar styraciflua L.",Sweetgum,N,Appomattox
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Appomattox
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Appomattox
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Appomattox
2398,"Lobelia inflata L.","Indian Tobacco",N,Appomattox
560,"Lobelia puberula Michaux","Downy Lobelia",N,Appomattox
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Appomattox
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Appomattox
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Appomattox
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Appomattox
1765,"Lolium perenne L.","Rye Grass",I,Appomattox
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Appomattox
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Appomattox
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Appomattox
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Appomattox
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Appomattox
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Appomattox
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Appomattox
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Appomattox
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Appomattox
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Appomattox
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Appomattox
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Appomattox
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Appomattox
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Appomattox
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Appomattox
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Appomattox
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Appomattox
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Appomattox
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Appomattox
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Appomattox
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Appomattox
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Appomattox
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Appomattox
2994,"Medicago lupulina L.","Black Medick",I,Appomattox
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Appomattox
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Appomattox
1607,"Melica mutica Walt.","Two-flower Melic",N,Appomattox
2999,"Melilotus albus Medikus","White Sweet-clover",I,Appomattox
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Appomattox
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Appomattox
3008,"Mentha ×piperita L.",Peppermint,I,Appomattox
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Appomattox
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Appomattox
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Appomattox
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Appomattox
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Appomattox
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Appomattox
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Appomattox
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Appomattox
3021,"Mitchella repens L.",Partridge-berry,N,Appomattox
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Appomattox
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Appomattox
3029,"Monarda fistulosa L.","Wild Bergamot",N,Appomattox
611,"Monotropa uniflora L.","Indian Pipe",N,Appomattox
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Appomattox
3040,"Morus alba L.","White Mulberry",I,Appomattox
3041,"Morus rubra L.","Red Mulberry",N,Appomattox
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Appomattox
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Appomattox
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Appomattox
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Appomattox
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Appomattox
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Appomattox
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Appomattox
1168,"Muscari comosum (L.) P. Mill.","Tassel Grape-hyacinth",I,Appomattox
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Appomattox
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Appomattox
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Appomattox
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Appomattox
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Appomattox
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Appomattox
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Appomattox
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Appomattox
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Appomattox
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Appomattox
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Appomattox
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Appomattox
2200,"Nasturtium officinale R. Brown",Watercress,I,Appomattox
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Appomattox
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Appomattox
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Appomattox
3064,"Obolaria virginica L.",Pennywort,N,Appomattox
659,"Oenothera biennis L.","Common Evening-primrose",N,Appomattox
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Appomattox
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Appomattox
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Appomattox
660,"Oenothera tetragona Roth",Sundrops,N,Appomattox
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Appomattox
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Appomattox
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Appomattox
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Appomattox
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Appomattox
47,"Orontium aquaticum L.","Golden Club",N,Appomattox
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Appomattox
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Appomattox
930,"Osmunda spectabilis Willd.","Royal Fern",N,Appomattox
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Appomattox
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Appomattox
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Appomattox
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Appomattox
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Appomattox
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Appomattox
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Appomattox
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Appomattox
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Appomattox
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Appomattox
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Appomattox
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Appomattox
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Appomattox
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Appomattox
1642,"Panicum virgatum L.",Switchgrass,N,Appomattox
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Appomattox
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Appomattox
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Appomattox
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Appomattox
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Appomattox
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Appomattox
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Appomattox
1650,"Paspalum laeve Michx.","Field Paspalum",N,Appomattox
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Appomattox
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Appomattox
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Appomattox
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Appomattox
3112,"Passiflora lutea L.","Yellow Passionflower",N,Appomattox
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Appomattox
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Appomattox
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Appomattox
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Appomattox
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Appomattox
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Appomattox
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Appomattox
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Appomattox
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Appomattox
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Appomattox
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Appomattox
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Appomattox
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Appomattox
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Appomattox
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Appomattox
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Appomattox
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Appomattox
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Appomattox
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Appomattox
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Appomattox
813,"Phleum pratense L.",Timothy,I,Appomattox
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Appomattox
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Appomattox
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Appomattox
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Appomattox
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Appomattox
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Appomattox
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Appomattox
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Appomattox
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Appomattox
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Appomattox
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Appomattox
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Appomattox
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Appomattox
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Appomattox
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Appomattox
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Appomattox
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Appomattox
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Appomattox
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Appomattox
937,"Pinus echinata Miller","Shortleaf Pine",N,Appomattox
939,"Pinus pungens Lambert","Table-mountain Pine",N,Appomattox
941,"Pinus rigida Miller","Pitch Pine",N,Appomattox
943,"Pinus strobus L.","Eastern White Pine",N,Appomattox
944,"Pinus taeda L.","Loblolly Pine",N,Appomattox
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Appomattox
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Appomattox
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Appomattox
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Appomattox
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Appomattox
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Appomattox
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Appomattox
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Appomattox
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Appomattox
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Appomattox
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Appomattox
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Appomattox
1670,"Poa annua L.","Annual Bluegrass",I,Appomattox
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Appomattox
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Appomattox
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Appomattox
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Appomattox
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Appomattox
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Appomattox
325,"Podophyllum peltatum L.",Mayapple,N,Appomattox
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Appomattox
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Appomattox
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Appomattox
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Appomattox
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Appomattox
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Appomattox
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Appomattox
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Appomattox
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Appomattox
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Appomattox
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Appomattox
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Appomattox
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Appomattox
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Appomattox
180,"Potamogeton pusillus L.","Small Pondweed",N,Appomattox
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Appomattox
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Appomattox
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Appomattox
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Appomattox
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Appomattox
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Appomattox
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Appomattox
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Appomattox
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Appomattox
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Appomattox
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Appomattox
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Appomattox
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Appomattox
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Appomattox
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Appomattox
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Appomattox
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Appomattox
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Appomattox
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Appomattox
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Appomattox
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Appomattox
628,"Pyrus calleryana Dcne.","Callery Pear",I,Appomattox
3322,"Quercus alba Linnaeus","White Oak",N,Appomattox
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Appomattox
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Appomattox
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Appomattox
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Appomattox
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Appomattox
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Appomattox
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Appomattox
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Appomattox
3342,"Quercus phellos Linnaeus","Willow Oak",N,Appomattox
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Appomattox
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Appomattox
3347,"Quercus stellata Wangenheim","Post Oak",N,Appomattox
3348,"Quercus velutina Lamarck","Black Oak",N,Appomattox
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Appomattox
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Appomattox
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Appomattox
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Appomattox
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Appomattox
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Appomattox
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Appomattox
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Appomattox
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Appomattox
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Appomattox
1981,"Rhus glabra L.","Smooth Sumac",N,Appomattox
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Appomattox
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Appomattox
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Appomattox
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Appomattox
3395,"Robinia hispida L.","Bristly Locust",N,Appomattox
3400,"Robinia pseudoacacia L.","Black Locust",N,Appomattox
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I,Appomattox
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Appomattox
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Appomattox
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Appomattox
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Appomattox
3409,"Rosa palustris Marsh.","Swamp Rose",N,Appomattox
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Appomattox
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Appomattox
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Appomattox
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Appomattox
3428,"Rubus occidentalis L.","Black Raspberry",N,Appomattox
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Appomattox
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Appomattox
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Appomattox
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Appomattox
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Appomattox
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Appomattox
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Appomattox
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Appomattox
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Appomattox
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Appomattox
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Appomattox
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Appomattox
3443,"Rumex verticillatus L.","Swamp Dock",N,Appomattox
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Appomattox
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Appomattox
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Appomattox
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Appomattox
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Appomattox
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Appomattox
3470,"Salix nigra Marsh.","Black Willow",N,Appomattox
3474,"Salix sericea Marsh.","Silky Willow",N,Appomattox
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Appomattox
2449,"Sambucus canadensis L.","Common Elderberry",N,Appomattox
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Appomattox
3483,"Sanguinaria canadensis L.",Bloodroot,N,Appomattox
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Appomattox
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N,Appomattox
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Appomattox
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Appomattox
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Appomattox
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Appomattox
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Appomattox
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Appomattox
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Appomattox
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Appomattox
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Appomattox
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Appomattox
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Appomattox
