ID,"Scientific Name","Common Name","Native Status",County
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Fairfax
572,"Dipsacus laciniatus L.","Cut-leaf Teasel",I,Fairfax
2729,"Dirca palustris L.",Leatherwood,N,Fairfax
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Fairfax
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Fairfax
334,"Draba verna Linnaeus",Whitlow-grass,I,Fairfax
575,"Drosera intermedia Hayne","Water Sundew, Spoonleaf Sundew",N,Fairfax
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Fairfax
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Fairfax
3832,"Dryopteris clintoniana (D.C. Eaton) Dowell","Clinton's Wood Fern, Broad Swamp Fern",N,Fairfax
3833,"Dryopteris clintoniana × cristata",,N,Fairfax
3834,"Dryopteris clintoniana × marginalis",,N,Fairfax
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Fairfax
4601,"Dryopteris erythrosora (D.C. Eaton) Kuntze","Japanese Red Shield Fern",I,Fairfax
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Fairfax
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Fairfax
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Fairfax
875,"Dryopteris ×boottii (Tuckerman) Underwood",,N,Fairfax
878,"Dryopteris ×slossoniae Wherry ex Lellinger",,N,Fairfax
879,"Dryopteris ×triploidea Wherry",,N,Fairfax
880,"Dryopteris ×uliginosa (A. Braun ex Dowell) Druce",,N,Fairfax
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Fairfax
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Fairfax
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I,Fairfax
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Fairfax
1542,"Echinochloa muricata (Beauv.) Fern. var. microstachya Wieg.","Rough Barnyard Grass",N,Fairfax
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Fairfax
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Fairfax
722,"Echinocystis lobata (Michx.) Torrey & A. Gray","Wild Cucumber, Prickly Cucumber, Wild Balsam-apple",N,Fairfax
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Fairfax
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Fairfax
79,"Egeria densa Planchon","Brazilian Waterweed",I,Fairfax
1859,"Elaeagnus angustifolia L.","Russian Olive, Oleaster",I,Fairfax
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Fairfax
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Fairfax
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,Fairfax
564,"Elatine minima (Nutt.) Fisch. & C.A. Mey.","Small Waterwort",N,Fairfax
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Fairfax
1349,"Eleocharis compressa  Sullivant var. compressa","Flattened Spikerush",N,Fairfax
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Fairfax
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Fairfax
1354,"Eleocharis flavescens (Poiret) Urban ","Yellow Spikerush, Pale Spikerush",N,Fairfax
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Fairfax
1355,"Eleocharis olivacea Torrey var. olivacea","Bright Green Spikerush",N,Fairfax
1367,"Eleocharis palustris (L.) Roemer & Schultes","Common Spikerush",N,Fairfax
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,Fairfax
1368,"Eleocharis tenuis (Willd.) Schultes var. pseudoptera (Weath.) Svens.","Slender Spikerush",N,Fairfax
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Fairfax
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,Fairfax
3748,"Eleocharis wolfii (Gray) Gray ex Britt. in H.N. Patterson","Wolf's Spikerush",N,Fairfax
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Fairfax
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,Fairfax
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,Fairfax
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Fairfax
2732,"Ellisia nyctelea (L.) L.","Nyctelea, Waterpod, Aunt Lucy",N,Fairfax
80,"Elodea canadensis Michx.","Common Waterweed",N,Fairfax
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Fairfax
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N,Fairfax
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Fairfax
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Fairfax
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Fairfax
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N,Fairfax
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N,Fairfax
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I,Fairfax
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Fairfax
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Fairfax
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N,Fairfax
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Fairfax
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Fairfax
2733,"Enemion biternatum Raf.","False Rue-anemone",N,Fairfax
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Fairfax
561,"Epigaea repens L.","Trailing Arbutus",N,Fairfax
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N,Fairfax
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Fairfax
135,"Epipactis helleborine (L.) Crantz",Helleborine,I,Fairfax
881,"Equisetum arvense L.","Field Horsetail",N,Fairfax
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Fairfax
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Fairfax
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I,Fairfax
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I,Fairfax
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Fairfax
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N,Fairfax
1563,"Eragrostis minor Host","Little Lovegrass",I,Fairfax
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Fairfax
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Fairfax
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N,Fairfax
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Fairfax
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Fairfax
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N,Fairfax
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Fairfax
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Fairfax
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Fairfax
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Fairfax
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Fairfax
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Fairfax
74,"Eriocaulon aquaticum (Hill) Druce","Seven-angled Pipewort",N,Fairfax
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N,Fairfax
1572,"Eriochloa villosa  (Thunb.) Kunth","Chinese Cupgrass",I,Fairfax
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Fairfax
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N,Fairfax
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N,Fairfax
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I,Fairfax
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I,Fairfax
1199,"Erythronium albidum Nutt.","White Trout Lily",N,Fairfax
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Fairfax
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N,Fairfax
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I,Fairfax
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Fairfax
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N,Fairfax
718,"Euonymus europaeus L.","European Spindle Tree",I,Fairfax
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I,Fairfax
1849,"Euonymus kiautschovicus Loes.","Spreading Euonymus",I,Fairfax
2065,"Eupatorium album L.","White Thoroughwort",N,Fairfax
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N,Fairfax
2068,"Eupatorium cannabinum L.",Hemp-agrimony,I,Fairfax
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Fairfax
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N,Fairfax
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N,Fairfax
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N,Fairfax
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Fairfax
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Fairfax
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Fairfax
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N,Fairfax
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Fairfax
2088,"Eupatorium sessilifolium L.","Upland Boneset",N,Fairfax
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N,Fairfax
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N,Fairfax
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Fairfax
587,"Euphorbia corollata L.","Flowering Spurge",N,Fairfax
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Fairfax
1873,"Euphorbia davidii Subils","Davids Spurge",I,Fairfax
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Fairfax
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I,Fairfax
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",,Fairfax
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Fairfax
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I,Fairfax
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Fairfax
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N,Fairfax
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N,Fairfax
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N,Fairfax
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N,Fairfax
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N,Fairfax
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N,Fairfax
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N,Fairfax
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N,Fairfax
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N,Fairfax
2742,"Fagopyrum esculentum Moench",Buckwheat,I,Fairfax
2743,"Fagus grandifolia Ehrhart","American Beech",N,Fairfax
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I,Fairfax
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N,Fairfax
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Fairfax
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Fairfax
1574,"Festuca filiformis Pourret","Hair Fescue, Fineleaf Sheep Fescue",I,Fairfax
1577,"Festuca rubra L.","Red Fescue",N,Fairfax
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N,Fairfax
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I,Fairfax
3357,"Ficaria verna Hudson","Lesser Celandine",I,Fairfax
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I,Fairfax
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N,Fairfax
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N,Fairfax
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N,Fairfax
2748,"Floerkea proserpinacoides Willd.","False Mermaid, False Mermaid-weed",N,Fairfax
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I,Fairfax
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Fairfax
654,"Fraxinus americana L.","White Ash",N,Fairfax
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N,Fairfax
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N,Fairfax
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N,Fairfax
2110,"Gaillardia pulchella Foug. var. pulchella","Common Blanket-flower, Fire-wheel",I,Fairfax
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Fairfax
1215,"Galanthus nivalis L.","Common Snowdrop",I,Fairfax
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Fairfax
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Fairfax
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Fairfax
2762,"Galium aparine L.",Cleavers,N,Fairfax
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Fairfax
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Fairfax
2766,"Galium concinnum Torr. & Gray","Shining Bedstraw",N,Fairfax
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Fairfax
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Fairfax
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Fairfax
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Fairfax
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Fairfax
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Fairfax
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Fairfax
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Fairfax
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Fairfax
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Fairfax
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Fairfax
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Fairfax
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Fairfax
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Fairfax
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Fairfax
2792,"Gentiana villosa L.","Striped Gentian",N,Fairfax
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Fairfax
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I,Fairfax
2799,"Geranium maculatum L.","Wild Geranium",N,Fairfax
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Fairfax
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Fairfax
2804,"Geum aleppicum Jacquin","Yellow Avens",N,Fairfax
2805,"Geum canadense Jacquin","White Avens",N,Fairfax
2806,"Geum laciniatum Murray","Rough Avens",N,Fairfax
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Fairfax
2810,"Geum virginianum L.","Cream Avens",N,Fairfax
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Fairfax
2812,"Glaucium flavum Crantz","Yellow Horned-poppy, Sea-poppy",I,Fairfax
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Fairfax
2815,"Gleditsia triacanthos L.","Honey Locust",,Fairfax
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Fairfax
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Fairfax
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Fairfax
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Fairfax
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,Fairfax
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N,Fairfax
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Fairfax
2122,"Grindelia squarrosa (Pursh) Dunal var. squarrosa","Curly-top Gumweed, Curly-cup Gumweed",I,Fairfax
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N,Fairfax
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Fairfax
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Fairfax
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Fairfax
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Fairfax
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Fairfax
3933,"Hedera hibernica (G. Kirchner) Bean","Irish Ivy",I,Fairfax
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Fairfax
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Fairfax
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Fairfax
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Fairfax
2131,"Helianthus annuus L.","Common Sunflower",I,Fairfax
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Fairfax
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Fairfax
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Fairfax
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Fairfax
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Fairfax
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Fairfax
2143,"Helianthus mollis Lam.","Ashy Sunflower",I,Fairfax
2144,"Helianthus occidentalis Riddell ssp. occidentalis","Western Sunflower",N,Fairfax
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Fairfax
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Fairfax
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Fairfax
296,"Heliotropium europaeum L.","European Heliotrope",I,Fairfax
4707,"Helleborus orientalis Lam.",Lenten-rose,I,Fairfax
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Fairfax
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Fairfax
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Fairfax
186,"Heteranthera dubia (Jacquin) MacMillan","Water Stargrass",N,Fairfax
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,Fairfax
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,Fairfax
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Fairfax
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Fairfax
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Fairfax
2840,"Hibiscus laevis Allioni","Halberd-leaf Rose-mallow, Smooth Rose-mallow",N,Fairfax
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Fairfax
2842,"Hibiscus syriacus L.","Rose-of-Sharon, Althaea",I,Fairfax
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Fairfax
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Fairfax
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Fairfax
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Fairfax
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Fairfax
1590,"Holcus lanatus L.","Common Velvet Grass",I,Fairfax
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Fairfax
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Fairfax
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Fairfax
1593,"Hordeum pusillum Nutt.","Little Barley",N,Fairfax
1594,"Hordeum vulgare L.",Barley,I,Fairfax
1219,"Hosta ventricosa (Salisb.) Stearn","Blue Plantain-lily",I,Fairfax
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Fairfax
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Fairfax
687,"Houstonia purpurea L.","Summer Bluets",N,Fairfax
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Fairfax
4624,"Houttuynia cordata Thunb.  ","Chameleon Plant, Bishop's Weed",I,Fairfax
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Fairfax
253,"Humulus lupulus L.","Common Hops",,Fairfax
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Fairfax
104,"Hyacinthoides hispanica (P. Mill.) Rothm.","Spanish Bluebell",I,Fairfax
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Fairfax
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,Fairfax
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Fairfax
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Fairfax
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,Fairfax
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,Fairfax
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Fairfax
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Fairfax
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Fairfax
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Fairfax
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,Fairfax
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Fairfax
712,"Hypericum canadense L.","Canada St. John's-wort",N,Fairfax
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Fairfax
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Fairfax
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Fairfax
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Fairfax
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Fairfax
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Fairfax
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Fairfax
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Fairfax
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Fairfax
1889,"Hypopitys monotropa Crantz",Pinesap,N,Fairfax
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Fairfax
4638,"Ilex aquifolium L.","English Holly",I,Fairfax
3918,"Ilex cornuta Lindley","Chinese Holly, Burford Holly",I,Fairfax
1868,"Ilex crenata Thunberg","Japanese Holly",I,Fairfax
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Fairfax
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Fairfax
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Fairfax
300,"Impatiens balsamina L.","Garden Balsam",I,Fairfax
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Fairfax
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Fairfax
2168,"Inula helenium L.",Elecampane,I,Fairfax
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Fairfax
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Fairfax
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Fairfax
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Fairfax
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Fairfax
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Fairfax
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Fairfax
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Fairfax
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Fairfax
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Fairfax
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Fairfax
