ID,"Scientific Name","Common Name","Native Status",County
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Craig
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Craig
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Craig
659,"Oenothera biennis L.","Common Evening-primrose",N,Craig
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Craig
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Craig
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Craig
660,"Oenothera tetragona Roth",Sundrops,N,Craig
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Craig
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Craig
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Craig
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Craig
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Craig
930,"Osmunda spectabilis Willd.","Royal Fern",N,Craig
931,"Osmunda × ruggii R. Tryon",,N,Craig
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Craig
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Craig
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Craig
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Craig
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Craig
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Craig
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Craig
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Craig
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Craig
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Craig
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Craig
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Craig
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Craig
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Craig
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Craig
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Craig
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Craig
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Craig
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Craig
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Craig
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Craig
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Craig
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Craig
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Craig
1650,"Paspalum laeve Michx.","Field Paspalum",N,Craig
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Craig
3112,"Passiflora lutea L.","Yellow Passionflower",N,Craig
1937,"Pastinaca sativa L.","Wild Parsnip",I,Craig
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Craig
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Craig
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Craig
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Craig
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Craig
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Craig
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Craig
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Craig
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Craig
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Craig
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Craig
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Craig
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Craig
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Craig
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Craig
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Craig
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Craig
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Craig
813,"Phleum pratense L.",Timothy,I,Craig
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Craig
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Craig
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Craig
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Craig
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Craig
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Craig
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Craig
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Craig
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Craig
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Craig
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Craig
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Craig
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Craig
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Craig
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Craig
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Craig
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Craig
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Craig
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Craig
937,"Pinus echinata Miller","Shortleaf Pine",N,Craig
939,"Pinus pungens Lambert","Table-mountain Pine",N,Craig
941,"Pinus rigida Miller","Pitch Pine",N,Craig
943,"Pinus strobus L.","Eastern White Pine",N,Craig
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Craig
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Craig
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Craig
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Craig
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Craig
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Craig
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Craig
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Craig
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Craig
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Craig
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Craig
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Craig
1670,"Poa annua L.","Annual Bluegrass",I,Craig
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Craig
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Craig
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Craig
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Craig
325,"Podophyllum peltatum L.",Mayapple,N,Craig
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Craig
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Craig
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Craig
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Craig
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Craig
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Craig
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Craig
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Craig
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Craig
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Craig
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Craig
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Craig
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Craig
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Craig
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Craig
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Craig
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Craig
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Craig
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Craig
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Craig
3280,"Prunus americana Marshall","American Wild Plum",N,Craig
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Craig
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Craig
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Craig
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Craig
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Craig
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Craig
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Craig
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Craig
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Craig
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Craig
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Craig
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Craig
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Craig
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Craig
3322,"Quercus alba Linnaeus","White Oak",N,Craig
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Craig
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Craig
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Craig
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Craig
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Craig
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Craig
3347,"Quercus stellata Wangenheim","Post Oak",N,Craig
3348,"Quercus velutina Lamarck","Black Oak",N,Craig
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Craig
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Craig
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Craig
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Craig
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Craig
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Craig
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Craig
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Craig
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Craig
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Craig
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Craig
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Craig
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Craig
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Craig
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Craig
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Craig
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Craig
1981,"Rhus glabra L.","Smooth Sumac",N,Craig
761,"Rhus typhina L.","Staghorn Sumac",N,Craig
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Craig
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Craig
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Craig
3400,"Robinia pseudoacacia L.","Black Locust",N,Craig
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Craig
3409,"Rosa palustris Marsh.","Swamp Rose",N,Craig
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Craig
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Craig
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Craig
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Craig
3428,"Rubus occidentalis L.","Black Raspberry",N,Craig
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Craig
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Craig
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Craig
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Craig
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Craig
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Craig
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Craig
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Craig
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Craig
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Craig
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Craig
3458,"Salix alba L.","White Willow",I,Craig
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Craig
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Craig
3470,"Salix nigra Marsh.","Black Willow",N,Craig
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Craig
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Craig
2449,"Sambucus canadensis L.","Common Elderberry",N,Craig
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Craig
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Craig
3483,"Sanguinaria canadensis L.",Bloodroot,N,Craig
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Craig
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Craig
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Craig
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Craig
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Craig
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Craig
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Craig
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Craig
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Craig
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Craig
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Craig
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Craig
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Craig
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Craig
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Craig
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Craig
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Craig
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Craig
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Craig
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Craig
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Craig
1696,"Secale cereale L.",Rye,I,Craig
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Craig
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Craig
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Craig
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Craig
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Craig
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Craig
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Craig
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Craig
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Craig
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Craig
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Craig
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Craig
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Craig
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Craig
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Craig
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Craig
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Craig
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Craig
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Craig
2472,"Silene virginica L.","Fire Pink",N,Craig
662,"Silphium asteriscus L.","Rosin Weed",N,Craig
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Craig
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Craig
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Craig
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Craig
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Craig
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Craig
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Craig
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Craig
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Craig
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Craig
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Craig
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Craig
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Craig
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Craig
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Craig
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Craig
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Craig
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Craig
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Craig
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Craig
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Craig
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Craig
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Craig
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Craig
2278,"Solidago juncea Ait.","Early Goldenrod",N,Craig
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Craig
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Craig
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Craig
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Craig
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Craig
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Craig
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Craig
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Craig
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Craig
189,"Sparganium americanum Nutt.","American Bur-reed",N,Craig
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Craig
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Craig
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Craig
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Craig
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Craig
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Craig
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Craig
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Craig
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Craig
3564,"Staphylea trifolia L.",Bladdernut,N,Craig
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Craig
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Craig
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Craig
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Craig
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Craig
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Craig
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Craig
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N,Craig
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Craig
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Craig
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Craig
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Craig
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Craig
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Craig
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Craig
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Craig
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Craig
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Craig
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Craig
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Craig
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Craig
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Craig
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Craig
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Craig
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Craig
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Craig
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Craig
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Craig
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Craig
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Craig
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Craig
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Craig
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Craig
3602,"Tilia americana L.",Basswood,N,Craig
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Craig
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Craig
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Craig
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Craig
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Craig
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Craig
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Craig
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Craig
