ID,"Scientific Name","Common Name","Native Status",County
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Gloucester
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Gloucester
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Gloucester
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Gloucester
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Gloucester
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Gloucester
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Gloucester
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Gloucester
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Gloucester
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Gloucester
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Gloucester
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Gloucester
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Gloucester
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Gloucester
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,Gloucester
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Gloucester
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Gloucester
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Gloucester
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Gloucester
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Gloucester
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Gloucester
2994,"Medicago lupulina L.","Black Medick",I,Gloucester
2995,"Medicago minima (L.) L.","Small Medick, Bur Medick, Little Bur-clover",I,Gloucester
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Gloucester
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Gloucester
2998,"Melia azedarach L.",Chinaberry,I,Gloucester
1607,"Melica mutica Walt.","Two-flower Melic",N,Gloucester
2999,"Melilotus albus Medikus","White Sweet-clover",I,Gloucester
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Gloucester
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Gloucester
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Gloucester
3008,"Mentha ×piperita L.",Peppermint,I,Gloucester
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Gloucester
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Gloucester
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Gloucester
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Gloucester
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Gloucester
3021,"Mitchella repens L.",Partridge-berry,N,Gloucester
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Gloucester
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Gloucester
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Gloucester
611,"Monotropa uniflora L.","Indian Pipe",N,Gloucester
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Gloucester
3040,"Morus alba L.","White Mulberry",I,Gloucester
3041,"Morus rubra L.","Red Mulberry",N,Gloucester
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Gloucester
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Gloucester
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Gloucester
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,Gloucester
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Gloucester
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Gloucester
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Gloucester
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Gloucester
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Gloucester
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Gloucester
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Gloucester
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Gloucester
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Gloucester
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Gloucester
2200,"Nasturtium officinale R. Brown",Watercress,I,Gloucester
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Gloucester
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Gloucester
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Gloucester
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Gloucester
3064,"Obolaria virginica L.",Pennywort,N,Gloucester
659,"Oenothera biennis L.","Common Evening-primrose",N,Gloucester
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Gloucester
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Gloucester
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Gloucester
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Gloucester
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Gloucester
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Gloucester
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Gloucester
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Gloucester
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Gloucester
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Gloucester
47,"Orontium aquaticum L.","Golden Club",N,Gloucester
930,"Osmunda spectabilis Willd.","Royal Fern",N,Gloucester
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Gloucester
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Gloucester
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Gloucester
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Gloucester
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Gloucester
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Gloucester
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Gloucester
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Gloucester
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Gloucester
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Gloucester
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Gloucester
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Gloucester
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Gloucester
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Gloucester
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Gloucester
1642,"Panicum virgatum L.",Switchgrass,N,Gloucester
3103,"Papaver orientale L.","Oriental Poppy",I,Gloucester
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Gloucester
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Gloucester
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Gloucester
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Gloucester
1650,"Paspalum laeve Michx.","Field Paspalum",N,Gloucester
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Gloucester
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Gloucester
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Gloucester
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Gloucester
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Gloucester
3112,"Passiflora lutea L.","Yellow Passionflower",N,Gloucester
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Gloucester
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Gloucester
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Gloucester
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Gloucester
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Gloucester
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Gloucester
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Gloucester
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Gloucester
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Gloucester
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Gloucester
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Gloucester
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Gloucester
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Gloucester
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Gloucester
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Gloucester
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Gloucester
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Gloucester
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Gloucester
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Gloucester
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Gloucester
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Gloucester
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Gloucester
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Gloucester
813,"Phleum pratense L.",Timothy,I,Gloucester
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Gloucester
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Gloucester
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Gloucester
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Gloucester
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Gloucester
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Gloucester
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Gloucester
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Gloucester
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Gloucester
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Gloucester
944,"Pinus taeda L.","Loblolly Pine",N,Gloucester
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Gloucester
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Gloucester
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Gloucester
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Gloucester
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Gloucester
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Gloucester
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Gloucester
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Gloucester
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Gloucester
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Gloucester
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Gloucester
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Gloucester
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Gloucester
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Gloucester
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Gloucester
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Gloucester
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Gloucester
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Gloucester
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Gloucester
1670,"Poa annua L.","Annual Bluegrass",I,Gloucester
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Gloucester
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Gloucester
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Gloucester
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Gloucester
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Gloucester
325,"Podophyllum peltatum L.",Mayapple,N,Gloucester
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Gloucester
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Gloucester
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Gloucester
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Gloucester
3223,"Polygonum erectum L.","Erect Knotweed",N,Gloucester
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Gloucester
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Gloucester
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Gloucester
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Gloucester
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,Gloucester
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Gloucester
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Gloucester
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Gloucester
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Gloucester
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,Gloucester
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Gloucester
180,"Potamogeton pusillus L.","Small Pondweed",N,Gloucester
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Gloucester
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Gloucester
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Gloucester
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Gloucester
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Gloucester
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Gloucester
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Gloucester
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Gloucester
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Gloucester
3291,"Prunus persica (L.) Batsch",Peach,I,Gloucester
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Gloucester
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Gloucester
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Gloucester
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Gloucester
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Gloucester
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Gloucester
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Gloucester
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Gloucester
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Gloucester
3322,"Quercus alba Linnaeus","White Oak",N,Gloucester
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Gloucester
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Gloucester
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Gloucester
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Gloucester
3332,"Quercus lyrata Walter","Overcup Oak",N,Gloucester
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Gloucester
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Gloucester
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Gloucester
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Gloucester
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Gloucester
3339,"Quercus nigra Linnaeus","Water Oak",N,Gloucester
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Gloucester
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Gloucester
3342,"Quercus phellos Linnaeus","Willow Oak",N,Gloucester
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Gloucester
3347,"Quercus stellata Wangenheim","Post Oak",N,Gloucester
3348,"Quercus velutina Lamarck","Black Oak",N,Gloucester
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Gloucester
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Gloucester
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Gloucester
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Gloucester
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Gloucester
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Gloucester
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Gloucester
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Gloucester
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Gloucester
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Gloucester
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Gloucester
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Gloucester
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Gloucester
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Gloucester
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Gloucester
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Gloucester
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Gloucester
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Gloucester
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Gloucester
1981,"Rhus glabra L.","Smooth Sumac",N,Gloucester
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,Gloucester
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,Gloucester
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Gloucester
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Gloucester
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Gloucester
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Gloucester
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Gloucester
3400,"Robinia pseudoacacia L.","Black Locust",N,Gloucester
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Gloucester
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Gloucester
3402,"Rosa bracteata J.C. Wendl.","Chickasaw Rose",I,Gloucester
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Gloucester
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Gloucester
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Gloucester
3409,"Rosa palustris Marsh.","Swamp Rose",N,Gloucester
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Gloucester
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Gloucester
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Gloucester
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Gloucester
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Gloucester
3428,"Rubus occidentalis L.","Black Raspberry",N,Gloucester
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Gloucester
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Gloucester
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Gloucester
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Gloucester
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Gloucester
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Gloucester
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Gloucester
3442,"Rumex pulcher L.","Fiddle Dock",I,Gloucester
3443,"Rumex verticillatus L.","Swamp Dock",N,Gloucester
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Gloucester
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Gloucester
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Gloucester
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Gloucester
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Gloucester
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Gloucester
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Gloucester
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Gloucester
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,Gloucester
2444,"Salicornia bigelovii Torr.","Dwarf Glasswort, Dwarf Saltwort",N,Gloucester
2445,"Salicornia virginica L.","Jointed Glasswort",N,Gloucester
3459,"Salix babylonica L.","Weeping Willow",I,Gloucester
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Gloucester
3470,"Salix nigra Marsh.","Black Willow",N,Gloucester
2446,"Salsola kali L.",Saltwort,,Gloucester
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Gloucester
3478,"Salvia pratensis L.","Meadow Sage, Meadow Clary",I,Gloucester
2449,"Sambucus canadensis L.","Common Elderberry",N,Gloucester
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Gloucester
3483,"Sanguinaria canadensis L.",Bloodroot,N,Gloucester
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Gloucester
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Gloucester
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Gloucester
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Gloucester
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Gloucester
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Gloucester
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Gloucester
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Gloucester
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Gloucester
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Gloucester
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Gloucester
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Gloucester
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Gloucester
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N,Gloucester
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Gloucester
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Gloucester
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Gloucester
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Gloucester
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Gloucester
1696,"Secale cereale L.",Rye,I,Gloucester
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Gloucester
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Gloucester
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Gloucester
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Gloucester
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Gloucester
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Gloucester
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Gloucester
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Gloucester
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Gloucester
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Gloucester
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Gloucester
