ID,"Scientific Name","Common Name","Native Status",County
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Wythe
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Wythe
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Wythe
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Wythe
3051,"Napaea dioica L.","Glade Mallow",N,Wythe
2200,"Nasturtium officinale R. Brown",Watercress,I,Wythe
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Wythe
3054,"Nepeta cataria L.","Catnip, Catmint",I,Wythe
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Wythe
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Wythe
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Wythe
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Wythe
3064,"Obolaria virginica L.",Pennywort,N,Wythe
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Wythe
659,"Oenothera biennis L.","Common Evening-primrose",N,Wythe
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Wythe
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Wythe
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Wythe
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Wythe
4616,"Opuntia cespitosa Raf.",,N,Wythe
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Wythe
3085,"Origanum vulgare L.","Wild Marjoram",I,Wythe
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Wythe
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Wythe
930,"Osmunda spectabilis Willd.","Royal Fern",N,Wythe
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Wythe
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Wythe
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Wythe
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Wythe
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Wythe
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Wythe
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Wythe
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Wythe
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Wythe
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Wythe
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Wythe
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Wythe
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Wythe
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Wythe
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Wythe
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Wythe
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Wythe
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Wythe
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Wythe
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Wythe
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Wythe
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Wythe
2436,"Paronychia virginica Spreng.  var. virginica","Yellow Nailwort",N,Wythe
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Wythe
1650,"Paspalum laeve Michx.","Field Paspalum",N,Wythe
1937,"Pastinaca sativa L.","Wild Parsnip",I,Wythe
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Wythe
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Wythe
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Wythe
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Wythe
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Wythe
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Wythe
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Wythe
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Wythe
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Wythe
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Wythe
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Wythe
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Wythe
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Wythe
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Wythe
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Wythe
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Wythe
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Wythe
3131,"Phacelia purshii Buckl.",Miami-mist,N,Wythe
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Wythe
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Wythe
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Wythe
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Wythe
3140,"Philadelphus hirsutus Nutt.","Hairy Mock Orange",N,Wythe
813,"Phleum pratense L.",Timothy,I,Wythe
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Wythe
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Wythe
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Wythe
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Wythe
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Wythe
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Wythe
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Wythe
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Wythe
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Wythe
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Wythe
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Wythe
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Wythe
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Wythe
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Wythe
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Wythe
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Wythe
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Wythe
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Wythe
939,"Pinus pungens Lambert","Table-mountain Pine",N,Wythe
941,"Pinus rigida Miller","Pitch Pine",N,Wythe
943,"Pinus strobus L.","Eastern White Pine",N,Wythe
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Wythe
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Wythe
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Wythe
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Wythe
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Wythe
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Wythe
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Wythe
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Wythe
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Wythe
1670,"Poa annua L.","Annual Bluegrass",I,Wythe
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Wythe
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Wythe
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Wythe
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Wythe
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Wythe
325,"Podophyllum peltatum L.",Mayapple,N,Wythe
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Wythe
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Wythe
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Wythe
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Wythe
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Wythe
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Wythe
3223,"Polygonum erectum L.","Erect Knotweed",N,Wythe
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Wythe
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Wythe
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Wythe
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Wythe
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Wythe
3246,"Populus ×jackii Sargent",,I,Wythe
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Wythe
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Wythe
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Wythe
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Wythe
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Wythe
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Wythe
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Wythe
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Wythe
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Wythe
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Wythe
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Wythe
3280,"Prunus americana Marshall","American Wild Plum",N,Wythe
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Wythe
3291,"Prunus persica (L.) Batsch",Peach,I,Wythe
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Wythe
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Wythe
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Wythe
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Wythe
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Wythe
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Wythe
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Wythe
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Wythe
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Wythe
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Wythe
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Wythe
3322,"Quercus alba Linnaeus","White Oak",N,Wythe
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Wythe
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Wythe
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Wythe
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Wythe
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Wythe
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Wythe
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Wythe
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Wythe
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Wythe
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Wythe
3347,"Quercus stellata Wangenheim","Post Oak",N,Wythe
3348,"Quercus velutina Lamarck","Black Oak",N,Wythe
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Wythe
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Wythe
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Wythe
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Wythe
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Wythe
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Wythe
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Wythe
3368,"Ranunculus repens L.","Creeping Buttercup",I,Wythe
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Wythe
3827,"Rhamnus cathartica L.","Common Buckthorn",I,Wythe
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Wythe
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Wythe
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Wythe
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Wythe
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Wythe
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Wythe
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Wythe
1981,"Rhus glabra L.","Smooth Sumac",N,Wythe
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Wythe
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Wythe
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Wythe
3400,"Robinia pseudoacacia L.","Black Locust",N,Wythe
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Wythe
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Wythe
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Wythe
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Wythe
3409,"Rosa palustris Marsh.","Swamp Rose",N,Wythe
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Wythe
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Wythe
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Wythe
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Wythe
3428,"Rubus occidentalis L.","Black Raspberry",N,Wythe
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Wythe
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Wythe
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Wythe
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Wythe
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Wythe
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Wythe
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Wythe
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Wythe
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Wythe
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Wythe
2424,"Sabulina patula (Michaux) Small","Pitcher's Stitchwort, Glade Sandwort",N,Wythe
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Wythe
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Wythe
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Wythe
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Wythe
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Wythe
3470,"Salix nigra Marsh.","Black Willow",N,Wythe
3474,"Salix sericea Marsh.","Silky Willow",N,Wythe
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Wythe
2449,"Sambucus canadensis L.","Common Elderberry",N,Wythe
3483,"Sanguinaria canadensis L.",Bloodroot,N,Wythe
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Wythe
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Wythe
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Wythe
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Wythe
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Wythe
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Wythe
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Wythe
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Wythe
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Wythe
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Wythe
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Wythe
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Wythe
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Wythe
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Wythe
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Wythe
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Wythe
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Wythe
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Wythe
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Wythe
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Wythe
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Wythe
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Wythe
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Wythe
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Wythe
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Wythe
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Wythe
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Wythe
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Wythe
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Wythe
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Wythe
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Wythe
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Wythe
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Wythe
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Wythe
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Wythe
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Wythe
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Wythe
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Wythe
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Wythe
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Wythe
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Wythe
2472,"Silene virginica L.","Fire Pink",N,Wythe
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Wythe
662,"Silphium asteriscus L.","Rosin Weed",N,Wythe
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Wythe
2256,"Silphium connatum L.","Virginia Cup-plant",N,Wythe
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Wythe
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Wythe
1927,"Sium suave Walt.","Water Parsnip",N,Wythe
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Wythe
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Wythe
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Wythe
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Wythe
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Wythe
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Wythe
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Wythe
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Wythe
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Wythe
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Wythe
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Wythe
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Wythe
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Wythe
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Wythe
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Wythe
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Wythe
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Wythe
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Wythe
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Wythe
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Wythe
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Wythe
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Wythe
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Wythe
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Wythe
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Wythe
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Wythe
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Wythe
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Wythe
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Wythe
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Wythe
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Wythe
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Wythe
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Wythe
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Wythe
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Wythe
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Wythe
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Wythe
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Wythe
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Wythe
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Wythe
3564,"Staphylea trifolia L.",Bladdernut,N,Wythe
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Wythe
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Wythe
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Wythe
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Wythe
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Wythe
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Wythe
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Wythe
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Wythe
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Wythe
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Wythe
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Wythe
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Wythe
2490,"Symphoricarpos albus (L.) Blake var. albus","Common Snowberry",N,Wythe
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Wythe
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Wythe
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Wythe
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Wythe
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Wythe
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Wythe
