ID,"Scientific Name","Common Name","Native Status",County
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Alleghany
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Alleghany
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Alleghany
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Alleghany
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Alleghany
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Alleghany
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Alleghany
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Alleghany
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Alleghany
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Alleghany
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Alleghany
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Alleghany
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Alleghany
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Alleghany
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Alleghany
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Alleghany
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Alleghany
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Alleghany
2994,"Medicago lupulina L.","Black Medick",I,Alleghany
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Alleghany
693,"Melampyrum lineare Desr.",Cow-wheat,N,Alleghany
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Alleghany
2999,"Melilotus albus Medikus","White Sweet-clover",I,Alleghany
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Alleghany
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Alleghany
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Alleghany
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Alleghany
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Alleghany
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Alleghany
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Alleghany
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Alleghany
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Alleghany
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Alleghany
3021,"Mitchella repens L.",Partridge-berry,N,Alleghany
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Alleghany
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Alleghany
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Alleghany
3029,"Monarda fistulosa L.","Wild Bergamot",N,Alleghany
611,"Monotropa uniflora L.","Indian Pipe",N,Alleghany
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Alleghany
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Alleghany
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Alleghany
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Alleghany
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Alleghany
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Alleghany
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Alleghany
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Alleghany
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Alleghany
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Alleghany
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Alleghany
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Alleghany
2200,"Nasturtium officinale R. Brown",Watercress,I,Alleghany
3054,"Nepeta cataria L.","Catnip, Catmint",I,Alleghany
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Alleghany
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Alleghany
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Alleghany
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Alleghany
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Alleghany
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Alleghany
659,"Oenothera biennis L.","Common Evening-primrose",N,Alleghany
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Alleghany
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Alleghany
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Alleghany
660,"Oenothera tetragona Roth",Sundrops,N,Alleghany
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Alleghany
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Alleghany
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Alleghany
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Alleghany
930,"Osmunda spectabilis Willd.","Royal Fern",N,Alleghany
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Alleghany
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Alleghany
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Alleghany
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Alleghany
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Alleghany
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Alleghany
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Alleghany
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Alleghany
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Alleghany
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Alleghany
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Alleghany
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Alleghany
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Alleghany
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Alleghany
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Alleghany
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Alleghany
1642,"Panicum virgatum L.",Switchgrass,N,Alleghany
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Alleghany
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Alleghany
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Alleghany
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Alleghany
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Alleghany
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Alleghany
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Alleghany
2436,"Paronychia virginica Spreng.  var. virginica","Yellow Nailwort",N,Alleghany
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Alleghany
3886,"Parthenocissus inserta (Kern.) Fritsch","Thicket Creeper, Woodbine",,Alleghany
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Alleghany
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Alleghany
3112,"Passiflora lutea L.","Yellow Passionflower",N,Alleghany
1937,"Pastinaca sativa L.","Wild Parsnip",I,Alleghany
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Alleghany
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Alleghany
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Alleghany
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Alleghany
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Alleghany
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Alleghany
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Alleghany
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Alleghany
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Alleghany
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Alleghany
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Alleghany
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Alleghany
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Alleghany
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Alleghany
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Alleghany
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Alleghany
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Alleghany
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Alleghany
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Alleghany
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Alleghany
813,"Phleum pratense L.",Timothy,I,Alleghany
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Alleghany
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Alleghany
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Alleghany
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Alleghany
3148,"Phlox glaberrima L.","Smooth Phlox",N,Alleghany
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Alleghany
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Alleghany
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Alleghany
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Alleghany
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Alleghany
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Alleghany
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Alleghany
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Alleghany
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Alleghany
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Alleghany
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Alleghany
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Alleghany
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Alleghany
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Alleghany
2162,"Pilosella floribunda (Wimmer & Grabowski) Arvet-Touvet","Glaucous Hawkweed",I,Alleghany
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Alleghany
939,"Pinus pungens Lambert","Table-mountain Pine",N,Alleghany
941,"Pinus rigida Miller","Pitch Pine",N,Alleghany
943,"Pinus strobus L.","Eastern White Pine",N,Alleghany
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Alleghany
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Alleghany
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Alleghany
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Alleghany
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Alleghany
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Alleghany
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Alleghany
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Alleghany
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Alleghany
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Alleghany
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Alleghany
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Alleghany
1669,"Poa alsodes Gray","Grove Bluegrass",N,Alleghany
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Alleghany
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Alleghany
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Alleghany
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Alleghany
325,"Podophyllum peltatum L.",Mayapple,N,Alleghany
2441,"Polanisia dodecandra (L.) A. DC. var. dodecandra","Common Clammy-weed",N,Alleghany
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Alleghany
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Alleghany
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Alleghany
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Alleghany
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Alleghany
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Alleghany
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Alleghany
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Alleghany
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Alleghany
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Alleghany
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Alleghany
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Alleghany
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Alleghany
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Alleghany
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Alleghany
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Alleghany
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Alleghany
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Alleghany
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Alleghany
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Alleghany
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Alleghany
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Alleghany
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Alleghany
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Alleghany
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Alleghany
3291,"Prunus persica (L.) Batsch",Peach,I,Alleghany
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Alleghany
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Alleghany
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Alleghany
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Alleghany
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Alleghany
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Alleghany
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Alleghany
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Alleghany
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Alleghany
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Alleghany
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Alleghany
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Alleghany
628,"Pyrus calleryana Dcne.","Callery Pear",I,Alleghany
3322,"Quercus alba Linnaeus","White Oak",N,Alleghany
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Alleghany
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Alleghany
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Alleghany
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Alleghany
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Alleghany
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Alleghany
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Alleghany
3347,"Quercus stellata Wangenheim","Post Oak",N,Alleghany
3348,"Quercus velutina Lamarck","Black Oak",N,Alleghany
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Alleghany
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Alleghany
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Alleghany
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Alleghany
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Alleghany
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Alleghany
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Alleghany
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Alleghany
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Alleghany
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Alleghany
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Alleghany
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Alleghany
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Alleghany
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Alleghany
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Alleghany
1981,"Rhus glabra L.","Smooth Sumac",N,Alleghany
761,"Rhus typhina L.","Staghorn Sumac",N,Alleghany
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Alleghany
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Alleghany
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Alleghany
3391,"Ribes rubrum L.","Garden Red Currant",I,Alleghany
3528,"Ripariosida hermaphrodita (L.) Weakley & Poindexter","Virginia Sida, Virginia Mallow",N,Alleghany
3400,"Robinia pseudoacacia L.","Black Locust",N,Alleghany
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Alleghany
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Alleghany
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Alleghany
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Alleghany
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Alleghany
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Alleghany
3428,"Rubus occidentalis L.","Black Raspberry",N,Alleghany
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Alleghany
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Alleghany
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Alleghany
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Alleghany
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Alleghany
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Alleghany
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Alleghany
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Alleghany
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Alleghany
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Alleghany
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Alleghany
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Alleghany
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Alleghany
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Alleghany
3470,"Salix nigra Marsh.","Black Willow",N,Alleghany
3474,"Salix sericea Marsh.","Silky Willow",N,Alleghany
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Alleghany
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Alleghany
2449,"Sambucus canadensis L.","Common Elderberry",N,Alleghany
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Alleghany
3483,"Sanguinaria canadensis L.",Bloodroot,N,Alleghany
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Alleghany
1931,"Sanicula marilandica L.",Sanicle,N,Alleghany
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Alleghany
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Alleghany
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Alleghany
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Alleghany
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Alleghany
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Alleghany
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Alleghany
1430,"Scirpus ancistrochaetus Schuyler","Northeastern Bulrush",N,Alleghany
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Alleghany
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Alleghany
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Alleghany
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Alleghany
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Alleghany
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Alleghany
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Alleghany
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Alleghany
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Alleghany
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Alleghany
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Alleghany
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Alleghany
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Alleghany
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Alleghany
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Alleghany
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Alleghany
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Alleghany
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Alleghany
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Alleghany
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Alleghany
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Alleghany
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Alleghany
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Alleghany
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Alleghany
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Alleghany
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Alleghany
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Alleghany
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Alleghany
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Alleghany
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Alleghany
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Alleghany
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Alleghany
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Alleghany
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Alleghany
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Alleghany
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Alleghany
2472,"Silene virginica L.","Fire Pink",N,Alleghany
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Alleghany
662,"Silphium asteriscus L.","Rosin Weed",N,Alleghany
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Alleghany
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Alleghany
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Alleghany
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Alleghany
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Alleghany
